嬰兒出生總數非婚生未認領,遷出人數往臺南市,死亡人數,住址變更人數入,嬰兒出生總數婚生,戶數,遷入人數其他省市,嬰兒出生總數合計,雙胞胎,遷入人數自高雄市,遷出人數往桃園市,終止收養人數,生母原屬國籍外國籍,輔助人數,人口數,遷入人數自福建省,遷入人數自臺北市,區域別,住址變更人數出,遷出人數往本縣市他鄉鎮市區,認領人數,其他,遷出人數往新北市,遷出人數往其他省市,遷入人數自桃園市,遷出人數往臺中市,遷出人數往高雄市,村里數戶籍登記,遷出人數往福建省,離婚對數,生父原屬國籍外國籍,村里數現有門牌,_id,遷出人數往臺灣省,遷出人數廢止戶籍,遷入人數自國外,結婚對數,行政區域調整人數減,遷入人數自新北市,遷出人數往臺北市,遷出人數往本省他縣市,行政區域調整人數增,監護人數,遷入人數自臺灣省,鄰數現有門牌,性別,遷入人數自臺中市,三胞胎以上,收養人數,遷入人數自本省他縣市,嬰兒出生總數無依兒童,遷出人數往國外,鄰數戶籍登記,遺腹子,初設戶籍,遷入人數自臺南市,生母原屬國籍大陸港澳地區,未成年子女權利義務行使負擔人數,遷出人數其他,嬰兒出生總數非婚生已認領,生父原屬國籍大陸港澳地區,遷入人數自本縣市他鄉鎮市區
5,14,94,778,181,165437,0,191,1,22,0,1,5,1,213401,5,122,桃園區,778,359,6,0,60,0,0,22,14,76,18,113,0,76,1,68,3,22,168,0,147,46,0,0,8,135,1725,男,19,0,2,0,0,40,1725,0,5,14,6,70,0,5,0,303
3,17,61,876,164,,0,169,3,12,0,1,7,1,225775,7,139,桃園區,876,433,6,0,92,0,0,25,10,,17,,2,,2,96,2,34,,0,194,49,0,0,9,141,,女,26,0,2,0,0,57,,0,19,13,7,82,0,2,1,330
4,12,114,688,165,148731,0,173,4,25,0,1,9,1,198847,11,61,中壢區,688,273,7,0,33,0,0,20,14,85,17,105,1,85,3,69,0,27,176,0,129,34,0,0,10,162,1943,男,27,0,1,0,0,31,1943,0,9,17,3,56,2,4,1,407
7,9,56,829,184,,0,191,5,21,0,1,8,1,204471,6,88,中壢區,829,340,1,0,41,0,0,19,10,,17,,1,,4,82,0,18,,0,169,40,0,0,6,153,,女,22,0,0,0,0,34,,0,24,16,1,39,0,0,1,502
4,2,36,128,40,32311,0,45,0,3,0,0,0,1,48094,1,8,大溪區,128,90,1,0,23,0,0,7,2,27,1,15,0,27,5,22,0,1,38,0,38,2,0,0,3,15,688,男,7,0,1,0,0,8,685,0,3,1,2,11,0,1,0,50
1,1,23,148,32,,0,34,0,1,0,0,2,1,46231,0,7,大溪區,148,114,2,0,21,0,0,5,3,,4,,0,,6,19,0,2,,0,45,4,0,0,1,21,,女,7,0,0,0,0,10,,0,3,3,3,19,0,1,0,76
1,4,44,294,73,57681,0,77,0,6,0,1,4,0,84084,3,27,楊梅區,294,117,3,0,29,0,0,4,4,41,3,37,0,41,7,40,0,3,71,0,65,10,0,0,5,77,988,男,13,0,0,0,0,13,972,0,2,3,3,18,0,3,0,164
2,3,25,344,71,,0,75,0,7,0,0,3,0,82709,1,29,楊梅區,344,134,2,0,18,0,0,3,6,,4,,0,,8,39,0,9,,0,66,11,0,0,2,81,,女,14,0,1,0,0,17,,0,8,8,2,20,1,2,0,175
2,1,37,233,78,57994,0,80,3,15,0,0,3,1,80116,4,53,蘆竹區,233,139,2,0,38,0,0,5,1,37,4,22,1,37,9,39,0,9,63,0,56,32,0,0,1,62,663,男,12,0,1,0,0,17,663,0,5,3,4,22,0,0,0,121
4,5,20,236,58,,0,62,1,17,0,1,1,1,81077,4,64,蘆竹區,236,154,1,0,27,0,0,9,9,,8,,1,,10,21,0,9,,0,70,27,0,0,1,56,,女,9,0,0,0,0,14,,0,11,6,2,21,2,0,0,165
0,0,31,132,32,32674,0,32,3,4,0,0,3,0,45350,1,18,大園區,132,114,0,0,12,0,0,3,2,18,2,14,0,18,11,20,0,1,31,0,34,4,0,0,3,23,425,男,2,0,2,0,0,3,425,0,0,7,0,12,0,0,0,80
1,2,12,128,41,,0,42,1,6,0,0,3,0,43379,1,22,大園區,128,112,0,0,15,0,0,6,1,,1,,0,,12,19,0,4,,0,40,7,0,0,0,15,,女,5,0,0,0,0,4,,0,5,3,1,12,0,0,0,85
1,7,42,194,81,61008,0,82,6,10,0,1,2,0,78113,5,110,龜山區,194,104,0,0,86,0,0,6,6,30,6,25,0,30,13,33,0,8,81,0,181,28,0,0,1,65,806,男,10,0,2,0,0,13,804,0,1,9,2,20,0,0,0,104
