一次安家費丙級發給戶數,一次安家費甲級發給戶數,三節生活扶助金甲級發給口數,一次安家費乙級發給口數,三節生活扶助金甲級金額,三節生活扶助金乙級發給戶數,一次安家費乙級發給戶數,三節生活扶助金丙級金額,三節生活扶助金丙級發給口數,三節生活扶助金甲級發給戶數,區別,三節生活扶助金丙級發給戶數,一次安家費丙級發給金額,一次安家費甲級發給口數,一次安家費丙級發給口數,三節生活扶助金乙級發給口數,一次安家費甲級金額,一次安家費乙級金額,三節生活扶助金乙級金額,_id
0,0,0,0,0,0,0,18600,4,0,桃園區,1,0,0,0,0,0,0,0,1
0,0,0,0,0,0,0,0,0,0,中壢區,0,0,0,0,0,0,0,0,2
0,0,0,0,0,0,0,0,0,0,平鎮區,0,0,0,0,0,0,0,0,3
1,0,0,0,0,0,0,0,0,0,八德區,0,18600,0,4,0,0,0,0,4
0,0,0,0,0,0,0,0,0,0,楊梅區,0,0,0,0,0,0,0,0,5
0,0,0,0,0,0,0,0,0,0,大溪區,0,0,0,0,0,0,0,0,6
0,0,0,0,0,0,0,0,0,0,蘆竹區,0,0,0,0,0,0,0,0,7
0,0,0,0,0,0,0,0,0,0,大園區,0,0,0,0,0,0,0,0,8
0,0,0,0,0,0,0,0,0,0,龜山區,0,0,0,0,0,0,0,0,9
0,0,0,0,0,0,0,0,0,0,龍潭區,0,0,0,0,0,0,0,0,10
0,0,0,0,0,0,0,0,0,0,新屋區,0,0,0,0,0,0,0,0,11
0,0,0,0,0,0,0,0,0,0,觀音區,0,0,0,0,0,0,0,0,12
0,0,0,0,0,0,0,0,0,0,復興區,0,0,0,0,0,0,0,0,13
