姓名,性別,備註,序次,年度,職稱,現職_經歷,_id
王明德,男,機關代表,1,104,召集人,副市長,1
李憲明,男,機關代表,2,104,副召集人,都市發展局局長,2
許敏松,男,機關代表,3,104,委員,社會局專門委員,3
李淑宜,女,機關代表,4,104,委員,財政局副局長,4
高鈺焜,男,機關代表,5,104,委員,地政局副局長,5
黃穗鵬,男,機關代表,6,104,委員,都市發展局簡任技正,6
潘子儀,男,機關代表,7,104,委員,工務局專門委員,7
陳正雄,男,機關代表,8,104,委員,原住民族行政局主任秘書,8
花敬群,男,專家學者,9,104,委員,德明財經科技大學不動產投資與經營學位學程教授,9
何德富,男,專家學者,10,104,委員,前內政部營建署城鄉規劃局局長、國宅組組長,10
賴碧瑩,女,專家學者,11,104,委員,屏東商業技術學院不動產經營系副教授,11
薛立敏,女,專家學者,12,104,委員,中華民國住宅學會理事、中國科技大學國際商務系教授,12
彭建文,男,專家學者,13,104,委員,臺北大學不動產與城鄉系教授、房市改革行動聯盟召集人、中華民國住宅學會理事長,13
潘若琳,女,專家學者,14,104,委員,財團法人伊甸社會福利基金會專業督導團團長,14
陳美鈴,女,專家學者,15,104,委員,財團法人瑪利亞社會福利基金會執行長,15
張子亮,男,專家學者,16,104,委員,桃園市不動產估價師公會理事長,16
鍾吉昌,男,專家學者,17,104,委員,桃園市不動產開發商業同業公會輔導理事長,17
游建華,男,機關代表,18,105,召集人,副市長,18
盧維屏,男,機關代表,19,105,副召集人,都市發展局局長,19
劉怡吟,女,機關代表,20,105,委員,都市發展局專門委員,20
黃啟賓,男,機關代表,21,105,委員,社會局專門委員,21
蔡美淑,女,機關代表,22,105,委員,財政局主任秘書,22
黃建華,男,機關代表,23,105,委員,地政局主任秘書,23
陳正雄,男,機關代表,24,105,委員,原住民族行政局主任秘書,24
陳瑛琺,男,機關代表,25,105,委員,住宅發展處主任秘書,25
黃國媚,女,機關代表,26,105,委員,建築管理處主任秘書,26
何德富,男,專家學者,27,105,委員,前內政部營建署國民住宅組/企劃管理組/財務組組長,27
薛立敏,女,專家學者,28,105,委員,中國科技大學國際商務系教授、中華民國住宅學會理事,28
賴美蓉,女,專家學者,29,105,委員,逢甲大學都市計畫與空間資訊學系教授,29
彭建文,男,專家學者,30,105,委員,國立臺北大學不動產與城鄉環境學系教授、中華民國住宅學會理事長,30
莊孟翰,男,專家學者,31,105,委員,淡江大學產經系副教授,31
呂秉怡,男,熱心公益人士,32,105,委員,崔媽媽基金會執行長,32
彭揚凱,男,熱心公益人士,33,105,委員,OURs專業者都市改革組織秘書長,33
陳美鈴,女,熱心公益人士,34,105,委員,瑪利亞社會福利基金會執行長,34
游建華,男,機關代表,35,106,召集人,副市長,35
盧維屏,男,機關代表,36,106,副召集人,都市發展局局長,36
黃穗鵬,男,機關代表,37,106,委員,都市發展局主任秘書,37
歐美鐶,女,機關代表,38,106,委員,財政局局長,38
古梓龍,男,機關代表,39,106,委員,社會局局長,39
黃建華,男,機關代表,40,106,委員,地政局主任秘書,40
陳正雄,男,機關代表,41,106,委員,原住民族行政局副局長,41
曾榮英,女,機關代表,42,106,委員,住宅發展處處長,42
黃國媚,女,機關代表,43,106,委員,建築管理處主任秘書,43
莊孟翰,男,專家學者,44,106,委員,淡江大學產經系副教授,44
薛立敏,女,專家學者,45,106,委員,中國科技大學國際商務系教授、中華民國住宅學會理事,45
黃麗玲,女,專家學者,46,106,委員,臺灣大學建築與城鄉研究所副教授,46
曾光宗,男,專家學者,47,106,委員,中原大學建築研究所副教授,47
王聰榮,男,專家學者,48,106,委員,臺北科技大學建築系教授,48
呂秉怡,男,熱心公益人士,49,106,委員,崔媽媽基金會執行長,49
彭揚凱,男,熱心公益人士,50,106,委員,OURs專業者都市改革組織秘書長,50
