縣市,鄉鎮市區,公告現值,段小段,地號,面積,_id,公告地價
H桃園市,12觀音區,1800,0249觀音段新坡下小段,01070000,2438.49,1,380
H桃園市,12觀音區,2052,0249觀音段新坡下小段,01080000,15951.84,2,422
H桃園市,12觀音區,2100,0249觀音段新坡下小段,01090000,19462.04,3,430
H桃園市,12觀音區,2100,0249觀音段新坡下小段,01100000,32839.26,4,430
H桃園市,12觀音區,2100,0249觀音段新坡下小段,01110000,20330.53,5,430
H桃園市,12觀音區,2100,0249觀音段新坡下小段,01120000,24945.68,6,430
H桃園市,12觀音區,2100,0249觀音段新坡下小段,01130000,22662.37,7,430
H桃園市,12觀音區,2100,0249觀音段新坡下小段,01140000,33499.56,8,430
H桃園市,12觀音區,470,0249觀音段新坡下小段,01140001,120722.81,9,98
H桃園市,12觀音區,470,0249觀音段新坡下小段,01140002,4011.19,10,98
H桃園市,12觀音區,470,0249觀音段新坡下小段,01140003,5882.85,11,98
H桃園市,12觀音區,470,0249觀音段新坡下小段,01140004,77319.76,12,98
H桃園市,12觀音區,470,0249觀音段新坡下小段,01140005,10364.87,13,98
H桃園市,12觀音區,470,0249觀音段新坡下小段,01140006,5895.9,14,98
H桃園市,12觀音區,470,0249觀音段新坡下小段,01140014,18070.68,15,98
H桃園市,12觀音區,470,0249觀音段新坡下小段,01140015,4326.33,16,98
H桃園市,12觀音區,470,0249觀音段新坡下小段,01140016,196.41,17,98
H桃園市,12觀音區,470,0249觀音段新坡下小段,01140017,6849.12,18,98
H桃園市,12觀音區,470,0249觀音段新坡下小段,01140018,4034.2,19,98
H桃園市,12觀音區,470,0249觀音段新坡下小段,01140019,6557.75,20,98
H桃園市,12觀音區,470,0249觀音段新坡下小段,01140020,24840.93,21,98
H桃園市,12觀音區,470,0249觀音段新坡下小段,01140021,3546.31,22,98
H桃園市,12觀音區,470,0249觀音段新坡下小段,01140022,968.16,23,
H桃園市,12觀音區,2100,0249觀音段新坡下小段,01150000,36531.65,24,430
H桃園市,12觀音區,470,0249觀音段新坡下小段,01160000,49177.54,25,98
H桃園市,12觀音區,470,0249觀音段新坡下小段,01170000,3047.05,26,98
H桃園市,12觀音區,470,0249觀音段新坡下小段,01180000,124494.77,27,98
H桃園市,12觀音區,470,0249觀音段新坡下小段,01190000,8055.04,28,98
H桃園市,12觀音區,470,0249觀音段新坡下小段,01200000,363579.4,29,98
H桃園市,12觀音區,3100,0251崙坪段,01030019,8,30,640
H桃園市,12觀音區,3100,0251崙坪段,01030020,103,31,640
H桃園市,12觀音區,3100,0251崙坪段,01030021,58,32,640
H桃園市,12觀音區,3100,0251崙坪段,01030025,145,33,640
H桃園市,12觀音區,3100,0251崙坪段,01520016,43,34,640
H桃園市,12觀音區,3100,0251崙坪段,01520024,82,35,640
H桃園市,12觀音區,3100,0251崙坪段,01550009,62,36,640
H桃園市,12觀音區,3100,0251崙坪段,03390008,37,37,640
H桃園市,12觀音區,3100,0251崙坪段,03400009,78,38,640
H桃園市,12觀音區,3100,0252上大堀段,02450018,670,39,640
H桃園市,12觀音區,8200,0255草漯段,01640002,2860,40,
H桃園市,12觀音區,8200,0255草漯段,01650000,116,41,
H桃園市,12觀音區,8200,0255草漯段,01890000,4876,42,1700
H桃園市,12觀音區,8200,0255草漯段,02740000,7528,43,1700
H桃園市,12觀音區,8200,0255草漯段,02760000,11603,44,1700
H桃園市,12觀音區,8200,0255草漯段,02800000,12280,45,1700
H桃園市,12觀音區,8200,0255草漯段,02810000,22,46,1700
H桃園市,12觀音區,10900,0255草漯段,03090040,360,47,2300
H桃園市,12觀音區,10900,0255草漯段,03200009,500,48,2300
