園區,使用日期,場地,_id,申請單位
虎頭山站,2017/9/2,遊戲區,1,黃培嘉.有球必應. 桃園市生命線協會
虎頭山站,2017/9/3,遊戲區,2,有球必應
虎頭山站,2017/9/9,遊戲區,3,黃培嘉.有球必應
虎頭山站,2017/9/10,遊戲區,4,張銀田.有球必應
虎頭山站,2017/9/16,遊戲區,5,黃培嘉.有球必應
虎頭山站,2017/9/17,遊戲區,6,張銀田.有球必應
虎頭山站,2017/9/23,遊戲區,7,黃培嘉.有球必應
虎頭山站,2017/9/24,遊戲區,8,張銀田.有球必應
虎頭山站,2017/9/30,遊戲區,9,黃培嘉.有球必應
虎頭山站,2017/9/2,經國梅園廣場,10,張充炫
虎頭山站,2017/9/3,經國梅園廣場,11,張充炫
虎頭山站,2017/9/9,經國梅園廣場,12,戴文珍.廖維麒
虎頭山站,2017/9/10,經國梅園廣場,13,張充炫
虎頭山站,2017/9/16,經國梅園廣場,14,戴文珍.廖維麒
虎頭山站,2017/9/17,經國梅園廣場,15,柯信隆.桃園市台南同鄉會
虎頭山站,2017/9/23,經國梅園廣場,16,戴文珍.廖維麒
虎頭山站,2017/9/24,經國梅園廣場,17,戴文珍.廖維麒
虎頭山站,2017/9/2,榕樹園區,18,康健益
虎頭山站,2017/9/3,榕樹園區,19,康健益
虎頭山站,2017/9/9,榕樹園區,20,康健益
虎頭山站,2017/9/10,榕樹園區,21,康健益
虎頭山站,2017/9/16,榕樹園區,22,康健益
虎頭山站,2017/9/17,榕樹園區,23,康健益
虎頭山站,2017/9/23,榕樹園區,24,張充炫
虎頭山站,2017/9/24,榕樹園區,25,張充炫
虎頭山站,2017/9/16,團康區,26,花蓮慈濟醫院骨髓幹細胞中心 
大溪站,表演廣場,工程整修中,27,暫停開放申請借用
大溪站,2017/9/2,陀螺廣場,28,蔡慕珍
大溪站,2017/9/3,陀螺廣場,29,康建益
大溪站,2017/9/9,陀螺廣場,30,李新孔
大溪站,2017/9/10,陀螺廣場,31,楊進順
大溪站,2017/9/16,陀螺廣場,32,許世璇
大溪站,2017/9/17,陀螺廣場,33,林明俊
大溪站,2017/9/23,陀螺廣場,34,王翼
大溪站,2017/9/24,陀螺廣場,35,戴文珍.廖維麒
大溪站,帆船區,工程整修中,36,暫停開放申請借用
慈湖站,2017/9/2,木棧平台亭,37,許世璇
慈湖站,2017/9/3,木棧平台亭,38,李新孔
慈湖站,2017/9/9,木棧平台亭,39,戴文珍.廖維麒
慈湖站,2017/9/10,木棧平台亭,40,楊進順
慈湖站,2017/9/16,木棧平台亭,41,王翼
慈湖站,2017/9/17,木棧平台亭,42,鄭澤泉
慈湖站,2017/9/23,木棧平台亭,43,李新孔
慈湖站,2017/9/24,木棧平台亭,44,王翼
慈湖站,2017/9/1,木棧平台亭,45,林明俊
慈湖站,2017/9/4,木棧平台亭,46,林明俊
慈湖站,2017/9/5,木棧平台亭,47,林明俊
慈湖站,2017/9/18,木棧平台亭,48,林明俊
慈湖站,2017/9/19,木棧平台亭,49,林明俊
慈湖站,2017/9/21,木棧平台亭,50,林明俊
慈湖站,2017/9/22,木棧平台亭,51,林明俊
慈湖站,2017/9/25,木棧平台亭,52,林明俊
慈湖站,2017/9/26,木棧平台亭,53,林明俊
慈湖站,2017/9/28,木棧平台亭,54,林明俊
慈湖站,2017/9/29,木棧平台亭,55,林明俊
慈湖站,2017/9/30,木棧平台亭,56,林明俊
慈湖站,2017/9/6,木棧平台亭,57,吳春梅
慈湖站,2017/9/13,木棧平台亭,58,吳春梅
慈湖站,2017/9/20,木棧平台亭,59,吳春梅
慈湖站,2017/9/27,木棧平台亭,60,吳春梅
角板山,2017/9/2,行館前三角廣場,61,湯俊華
角板山,2017/9/3,行館前三角廣場,62,李慕儀
角板山,2017/9/9,行館前三角廣場,63,林明俊
角板山,2017/9/10,行館前三角廣場,64,李慕儀
角板山,2017/9/16,行館前三角廣場,65,湯俊華
角板山,2017/9/17,行館前三角廣場,66,林明俊
角板山,2017/9/23,行館前三角廣場,67,湯俊華
角板山,2017/9/24,行館前三角廣場,68,李慕儀
拉拉山站,本月,無人,69,申請
小烏來,本月,無人,70,申請
