遷出資本額,異動調整家數,減資家數,歇業資本額,行業別,上月底資本總額,減資資本額,新設立家數,增資家數,遷出家數,本月底資本總額,行業變動資本額,歇業家數,本月底現有家數,行業變動家數,遷入家數,遷入資本額,新設立資本額,異動調整資本額,_id,上月底現有家數,增資資本額
   3 230,-,    2,   70 756,總計,  12 701 601,    90,    384,    15,    7,  12 713 201,-,    318,   50 661,-,    10,   1 525,   55 991,-   100,1,   50 592,   28 260
-,-,-,    500,農、林、漁、牧業,   115 151,-,    7,-,-,   115 641,-,    3,    312,-,-,-,    990,-,2,    308,-
-,-,-,-,礦業及土石採取業,   4 570,-,-,-,-,   4 570,-,-,    16,-,-,-,-,-,3,    16,-
    100,    1,-,   2 633,製造業,   813 614,-,    8,-,    1,   812 279,-,    10,   1 314,-,    1,    200,   1 190,    8,4,   1 315,-
-,-,-,-,電力及燃氣供應業,   2 531,-,-,-,-,   2 531,-,-,    8,-,-,-,-,-,5,    8,-
-,-,-,    200,用水供應及污染整治業,   103 530,-,    1,-,-,   103 600,    30,    1,    271,    1,-,-,    240,-,6,    270,-
    200,-   1,-,   18 469,營造業,  2 470 027,-,    35,    3,    1,  2 468 196,-,    39,   5 786,-,    3,    460,   10 078,-   200,7,   5 789,   6 500
   2 730,-   1,-,   31 519,批發及零售業,  5 348 951,-,    181,    9,    4,  5 355 470,-   310,    157,   27 268,-   2,    4,    435,   23 091,-   8,8,   27 247,   17 560
-,-,-,-,運輸及倉儲業,   300 614,-,    2,    1,-,   302 934,-,-,   1 585,-,-,-,    320,-,9,   1 583,   2 000
    200,    1,-,   6 534,住宿及餐飲業,  1 633 057,-,    82,-,    1,  1 635 037,-,    57,   5 689,-,    1,    230,   8 384,    100,10,   5 663,-
-,-,-,    300,資訊及通訊傳播業,   91 707,-,    3,-,-,   91 847,-,    2,    309,-,-,-,    440,-,11,    308,-
-,    1,-,-,金融及保險業,   519 380,-,    1,-,-,   520 880,-   5,-,    180,-   1,-,-,   1 500,    5,12,    179,-
-,-,-,    640,不動產業,   97 711,-,    5,-,-,   98 071,-,    3,    269,-,-,-,   1 000,-,13,    267,-
-,-   1,    1,   1 772,專業、科學及技術服務業,   242 476,    20,    12,    2,-,   244 689,-,    10,   1 076,-,-,-,   1 810,-   5,14,   1 075,   2 200
-,-,-,   5 573,支援服務業,   410 857,-,    19,-,-,   409 102,    330,    13,   1 637,    2,-,-,   3 488,-,15,   1 629,-
-,-,-,-,公共行政及國防；強制性社會安全,-,-,-,-,-,-,-,-,-,-,-,-,-,-,16,-,-
-,-,-,    200,教育服務業,   3 851,-,-,-,-,   3 651,-,    2,    27,-,-,-,-,-,17,    29,-
-,-,-,-,醫療保健及社會工作服務業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,18,-,-
-,-,-,    985,藝術、娛樂及休閒服務業,   138 360,-,    2,-,-,   137 875,-,    8,   1 303,-,    1,    200,    300,-,19,   1 308,-
-,-,    1,   1 431,其他服務業,   405 215,    70,    26,-,-,   406 829,-   45,    13,   3 611,-,-,-,   3 160,-,20,   3 598,-
