二六歲,三二歲,五六歲,三五歲,八三歲,三一歲,七四歲,六四歲,十五歲,三八歲,十二歲,二三歲,九四歲,八一歲,八八歲,十八歲,八二歲,五三歲,零歲,十一歲,八五歲,三十歲,四五歲,五一歲,四十歲,七七歲,三六歲,八七歲,四四歲,六十歲,九五歲,三九歲,五七歲,五歲,十歲,八九歲,九十歲,二七歲,八六歲,八歲,二歲,二九歲,五九歲,一歲,三三歲,三歲,七八歲,七二歲,六三歲,七五歲,四六歲,十七歲,九三歲,七一歲,八四歲,四九歲,六一歲,四七歲,六二歲,六歲,六八歲,六五歲,二四歲,九二歲,九八歲,三七歲,五四歲,_id,十四歲,七十歲,九歲,九一歲,八十歲,二二歲,二八歲,四一歲,五五歲,七歲,六七歲,七六歲,里別,十三歲,五二歲,五八歲,二一歲,四二歲,四八歲,五十歲,性別,七九歲,六九歲,二五歲,一百歲以上,九七歲,七三歲,九九歲,十六歲,六六歲,四三歲,二十歲,三四歲,九六歲,十九歲,四歲
35,59,41,52,4,41,17,32,15,63,20,30,1,4,1,22,4,44,25,20,0,53,53,37,42,6,42,3,50,46,0,53,47,39,22,0,3,38,1,38,25,40,53,40,46,35,5,13,35,10,39,24,3,21,4,52,36,39,40,33,20,27,29,1,0,49,37,1,20,27,25,1,7,31,32,61,49,39,27,1,興仁里,13,51,51,18,55,37,51,男,5,30,36,0,3,8,2,19,35,61,19,54,0,13,29
30,49,41,48,4,53,11,36,17,50,18,19,3,8,4,22,3,33,25,15,5,44,48,35,49,5,40,3,45,35,0,59,35,28,21,2,2,35,9,22,33,33,46,28,40,31,6,18,32,7,47,15,2,15,2,35,32,42,26,27,24,29,35,0,2,49,44,2,21,21,31,1,6,28,35,66,30,18,21,9,興仁里,18,30,38,20,39,37,28,女,4,27,37,0,0,19,1,16,32,60,17,43,1,21,28
47,44,23,52,4,41,10,21,30,78,22,46,2,5,0,24,3,38,26,29,3,46,66,38,70,7,62,1,55,29,0,67,35,43,25,3,2,31,4,41,35,39,28,37,78,52,7,13,19,6,51,25,2,15,0,42,25,45,19,45,25,18,40,1,1,68,38,3,22,14,34,0,9,33,44,51,23,37,23,6,福興里,24,38,27,48,64,48,37,男,6,20,44,0,0,11,0,25,25,74,29,37,1,31,35
31,48,35,56,1,48,8,25,36,74,20,28,0,5,2,25,8,32,33,24,4,48,50,36,69,10,73,3,74,30,4,73,27,37,35,4,2,29,4,30,36,38,37,33,37,39,6,14,24,9,60,23,0,21,5,45,36,38,25,54,29,32,35,2,0,50,37,4,23,12,28,2,7,27,52,67,38,33,37,11,福興里,26,51,34,20,75,60,43,女,8,27,43,0,1,18,0,18,24,47,25,60,0,24,42
47,51,35,74,2,72,12,18,23,67,20,39,1,2,1,21,7,27,58,21,2,75,68,38,77,8,92,1,58,23,2,84,24,44,30,3,4,45,0,40,53,51,30,47,76,52,5,9,19,6,46,23,4,9,1,31,29,34,26,61,16,28,35,6,3,82,33,5,33,13,47,5,6,38,53,92,27,46,26,7,瑞豐里,32,31,34,33,68,43,50,男,3,16,27,3,1,12,0,23,26,67,25,81,1,25,53
44,70,27,60,1,80,5,39,22,89,19,29,0,10,3,23,5,46,53,21,2,64,61,29,86,12,87,1,63,35,2,73,38,35,26,2,1,43,2,34,58,57,34,48,77,58,5,18,30,14,41,17,1,19,7,30,43,48,31,42,29,25,31,0,0,90,32,6,29,28,42,3,4,24,51,76,34,45,29,6,瑞豐里,17,35,28,41,79,31,34,女,12,32,30,1,0,24,0,28,31,59,21,83,0,19,46
34,19,15,17,2,26,23,21,19,34,8,27,4,4,1,16,5,23,13,9,3,30,37,29,30,7,27,3,21,16,2,30,18,15,22,2,3,23,2,17,18,16,22,18,33,20,7,17,21,22,32,15,3,22,0,25,20,30,20,17,15,21,17,5,2,47,18,7,12,20,19,6,4,26,27,40,27,21,23,6,瑞發里,10,25,13,19,32,26,32,男,9,18,23,0,0,18,0,16,25,25,27,31,1,24,18
21,33,23,24,10,25,22,34,23,29,9,16,0,13,2,15,7,17,6,14,2,23,24,25,37,6,25,1,24,22,2,26,17,19,14,0,3,17,2,19,17,18,34,12,28,16,4,21,28,24,37,15,0,38,5,30,32,32,25,15,35,33,20,0,0,36,21,8,17,29,20,3,8,19,22,33,28,11,44,9,瑞發里,13,19,22,19,35,22,20,女,9,39,15,0,0,23,0,26,33,24,27,33,2,20,20
25,37,26,33,0,30,7,17,14,39,16,27,1,2,3,28,3,33,24,15,2,28,42,31,51,4,24,2,35,25,2,36,26,9,17,3,8,34,0,18,15,26,25,11,32,18,7,14,31,11,34,19,4,10,0,42,23,47,25,18,21,16,27,4,0,38,26,9,18,19,9,6,6,29,27,25,34,18,22,7,瑞德里,12,39,19,24,32,33,32,男,0,23,30,1,0,14,1,15,22,38,25,33,1,19,27
21,34,25,22,15,17,26,22,19,33,3,23,0,7,2,16,6,26,11,13,2,26,39,29,36,16,33,6,33,34,1,37,28,19,18,1,3,29,3,23,18,20,20,14,32,14,14,21,36,13,33,28,1,33,4,34,37,34,43,20,29,26,34,1,0,41,20,10,17,30,13,0,12,20,25,31,36,11,31,12,瑞德里,12,33,33,22,35,37,37,女,10,32,25,0,0,27,0,22,37,41,29,28,1,30,16
