截至上月待辦公文件數,發文平均使用日數,當月已逾辦理期限公文件數,辦理天數30日以上辦結公文件數,辦理天數6日以內辦結公文件數,辦理天數6日至30日辦結公文件數,存查公文件數,本月公文創稿數,未逾辦理期限待辦公文件數,新收公文件數,待辦公文件數,_id,統計年月
233,1.53,0,0,1232,9,2163,1005,217,2383,217,1,106年3月
217,1.58,6,0,899,4,1684,375,211,1912,217,2,106年4月
213,1.75,1,0,758,13,1629,667,216,1737,217,3,106年5月
212,0,2,0,823,5,1924,747,194,1989,196,4,106年6月
189,1.59,1,0,776,3,1767,781,212,1789,213,5,106年7月
192,1.66,1,0,916,5,2031,792,137,2106,138,6,106年8月
137,1.6,1,0,695,3,1870,665,206,1973,207,7,106年9月
204,1.73,4,0,610,5,1860,732,202,1745,206,8,106年10月
200,1.74,2,0,715,8,2011,848,223,1911,225,9,106年11月
222,1.85,1,0,832,6,1980,885,227,1939,228,10,106年12月
198,1.94,1,0,902,10,2125,870,234,2204,235,11,107年1月
215,1.66,3,0,545,4,1460,522,252,1527,255,12,107年2月
224,1.7,1,0,874,6,2335,889,198,2301,199,13,107年3月
180,1.89,0,0,713,8,1841,680,219,1921,219,14,107年4月
201,1.83,3,0,766,4,2164,798,288,2226,291,15,107年5月
251,1.86,2,0,757,12,2045,745,293,2113,295,16,107年6月
279,1.9,2,0,837,9,2145,841,276,2149,278,17,107年7月
201,1.69,3,0,896,3,2088,895,267,2161,270,18,107年8月
175,1.77,2,0,675,3,1666,714,216,1673,218,19,107年9月
202,1.71,1,0,832,8,2081,817,239,2142,240,20,107年10月
215,1.66,0,0,834,10,1989,844,200,1974,200,21,107年11月
182,1.72,2,0,797,5,1945,782,229,2014,231,22,107年12月
199,1.87,2,0,921,6,2067,953,204,2048,206,23,108年1月
188,1.76,0,0,510,3,1419,523,246,1467,246,24,108年2月
180,1.67,0,0,839,6,1847,837,205,1880,205,25,108年3月
199,1.75,2,0,777,4,1828,751,200,1861,202,26,108年4月
188,1.87,0,0,916,7,1957,800,193,2085,193,27,108年5月
171,1.8,2,0,702,6,1676,657,146,1704,148,28,108年6月
142,1.7,2,0,776,4,2006,854,276,2068,278,29,108年7月
235,1.76,3,0,848,10,1885,827,196,1880,199,30,108年8月
185,1.73,3,0,815,3,1658,756,201,1739,204,31,108年9月
191,1.73,1,0,859,11,2074,821,177,2110,178,32,108年10月
174,1.68,3,0,825,6,1914,843,184,1915,187,33,108年11月
180,1.45,0,0,938,4,1992,806,181,2129,181,34,108年12月
179,1.54,0,0,811,2,1646,764,151,1667,151,35,109年1月
143,1.56,0,0,686,5,1679,680,189,1736,189,36,109年2月
170,1.48,1,0,834,2,1889,728,184,2012,185,37,109年3月
181,1.47,0,0,824,3,1597,687,158,1714,158,38,109年4月
156,1.31,0,0,850,1,1650,669,181,1857,181,39,109年5月
150,1.47,1,0,857,0,1660,659,191,1900,192,40,109年6月
191,1.64,5,0,781,6,1998,728,202,2073,207,41,109年7月
201,1.6,3,0,784,2,1726,657,148,1805,151,42,109年8月
153,1.59,1,0,1017,7,1883,903,174,2026,175,43,109年9月
161,1.51,1,0,746,1,1646,693,192,1732,193,44,109年10月
185,1.33,0,0,928,1,1874,860,200,1958,200,45,109年11月
183,1.56,2,0,1007,5,2061,929,227,2190,229,46,109年12月
214,1.47,0,0,904,3,1763,760,147,1843,147,47,110年1月
146,1.23,1,0,749,1,1376,653,173,1501,174,48,110年2月
143,1.41,0,0,1040,2,1959,886,176,2148,176,49,110年3月
158,1.52,2,0,979,4,1848,800,210,2085,212,50,110年4月
170,1.4,2,0,909,2,1827,722,139,1987,141,51,110年5月
131,1.62,1,0,627,5,1423,607,149,1467,150,52,110年6月
135,1.5,0,0,691,3,1655,775,131,1570,131,53,110年7月
123,1.45,2,0,865,3,1641,890,191,1689,193,54,110年8月
193,1.51,0,0,926,2,1831,785,186,1967,186,55,110年9月
182,1.69,1,0,892,6,1785,724,210,1988,211,56,110年10月
