違規項目,_id,序號,旅館名稱,旅館地址
無照營業,1,1,遠東名人錄社區,桃園區育樂街18之3、4、5、6號1至2樓
無照營業,2,2,桃園區復興路49-1號8樓8-9日租,桃園區復興路49-1號8樓8-9號
無照營業,3,3,桃園區大興西路二段139巷141號8樓日租套房,桃園區大興西路二段139巷141號8樓
無照營業,4,4,皇家賓館,中壢區信陽街27巷15號1至4樓
無照營業,5,5,傑仕堡本館,中壢區正光一街94號
無照營業,6,6,法國海文創旅舍,中壢區同慶路104號
無照營業,7,7,中壢區領航北路二段165號11樓日租套房,中壢區領航北路二段165號11樓
無照營業,8,8,中壢區復華街345號3樓日租,中壢區復華街345號3樓
無照營業,9,9,佳佳旅館,"中壢區東興街48-1至48-21號,48號2樓之1,之2"
無照營業,10,10,中壢區王子二街75號日租套房,中壢區王子二街75號
無照營業,11,11,歡之林汽車旅館,楊梅區大金山下12-1號
無照營業,12,12,味全埔心牧場,楊梅區高榮里3-1號
無照營業,13,13,八德區中華北街15巷4號日租,八德區中華北街15巷4號
無照營業,14,14,八德區國豐五街16號日租套房,八德區國豐五街16號
無照營業,15,15,龜山區萬壽路三段99巷16弄2號2樓日租,龜山區萬壽路三段99巷16弄2號2樓
無照營業,16,16,車房汽車旅館,龜山區大崗村復興一路253號1-2樓
無照營業,17,17,聖地牙哥商務會館,龜山區文昌三街80號1-2樓
無照營業,18,18,長庚飯店,龜山區文昌三街89號
無照營業,19,19,海鄉園汽車旅館,大園區橫峰村民安路341號
無照營業,20,20,機場背包客,大園區菓林路363號
無照營業,21,21,大園區新生路70號日租套房,大園區新生路70號
無照營業,22,22,戀曲峇里,龍潭區民治七街104號
無照營業,23,23,森森湖畔,龍潭區民強街37號11樓之3日租
無照營業,24,24,石門水月民宿,龍潭區民強街37號5樓之15
無照營業,25,25,櫻之戀民宿,龍潭區民治七街106號
無照營業,26,26,我愛我家,龍潭區民治七街98之1號
無照營業,27,27,石門山水民宿,龍潭區民強街35號4樓之10
無照營業,28,28,翔旺商旅,觀音區建國路96號1-6樓
無照營業,29,29,富仙境山莊,復興區華陵村8鄰31號
無照營業,30,30,景盛渡假山莊,復興區華陵村8鄰59-1號1-5樓
無照營業,31,31,松林渡假山莊,復興區華陵村9鄰63號1-5樓
無照營業,32,32,峻林渡假農場,復興區華陵村神木路189-1號
無照營業,33,33,樂山旅社,復興區三民村水流東路32號
違規項目,34,序號,民宿名稱,民宿地址
無照營業,35,1,大溪百吉星墅,大溪區復興里5鄰石龜坑6號
無照營業,36,2,鳳瑄的家,龍潭區烏樹林村11鄰龍平路115巷71號
無照營業,37,3,小磚屋農園,龍潭區福源路500號之1
無照營業,38,4,1213民宿農莊,觀音區保生村16鄰29-27號
無照營業,39,5,觀雲休憩農莊,復興區華陵村10鄰中心路145-6號
無照營業,40,6,雲莊渡假山莊,復興區華陵村11鄰巴陵192-6號
無照營業,41,7,佳儂農場,復興區華陵村138-9號
無照營業,42,8,楓墅,復興區華陵村145-5號
無照營業,43,9,霞雲坪泰雅莊園,復興區澤仁里霞雲坪19鄰26號
無照營業,44,10,嶺鎮農場,復興區華陵村中心路145號之3
無照營業,45,11,三好休閒渡假農場,復興區華陵村中心路160-5號
無照營業,46,12,北橫貫山莊,復興區華陵村巴崚21-1號
無照營業,47,13,5.5k農莊,復興區華陵村巴崚路57-1號
無照營業,48,14,俠雲山莊,復興區華陵村143-5號
無照營業,49,15,永隆渡假農場,復興區華陵里190號
