違規處理_舉發,區域別,檢查不合格件次,檢查件次,期底列管家數,違規處理_限期改善件次,罰鍰收繳件次,違規處理_停業或停止使用,罰鍰收繳金額_元,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,複查件次,檢查合格件次,_id,強制執行件次,複查不合格件次
3,桃園區,282,524,"2,804",279,1,0,"24,000",5,"78,000",108,242,1,0,3
2,中壢區,91,450,"3,067",89,1,0,"8,097",3,"36,000",107,359,2,0,2
0,大溪區,22,92,638,22,0,0,0,0,0,9,70,3,0,0
6,楊梅區,41,163,"1,224",35,0,0,0,5,"84,000",67,122,4,0,6
6,蘆竹區,192,311,"1,939",186,0,0,0,2,"36,000",73,119,5,0,6
0,大園區,49,100,801,49,0,0,0,1,"24,000",21,51,6,0,0
0,龜山區,324,521,"2,040",324,3,0,"24,238",1,"12,000",19,197,7,0,0
0,八德區,99,204,"1,309",99,0,0,0,1,"24,000",11,105,8,0,0
0,龍潭區,30,159,825,30,0,0,0,0,0,0,129,9,0,0
2,平鎮區,85,192,"1,427",83,0,0,0,0,0,8,107,10,0,2
8,新屋區,47,102,491,39,0,0,0,2,"42,000",32,55,11,0,8
0,觀音區,97,154,756,97,0,0,0,0,0,0,57,12,0,0
0,復興區,0,7,92,0,0,0,0,0,0,1,7,13,0,0
