節,上年度預算數,本年度預算數,項,前年度決算數,說明,科目名稱及編號,本年度與上年度比較,_id,款,目
,"40,573,988","42,312,987",,"43,581,916",,"　　合　　　計　","1,738,999",1,,
,"40,573,988","42,312,987",,"43,581,916",,"經常門合計　","1,738,999",2,,
,"40,500,000","42,234,660",,"43,450,713",,"01000000000稅課收入","1,734,660",3,1,
,"40,500,000","42,234,660",3,"43,450,713",,"　01061190000　桃園市政府地方稅　務局","1,734,660",4,,
,"1,050,000","1,050,000",,"1,248,492",,"　　01061191100　　印花稅",-,5,,1
1,"1,050,000","1,050,000",,"1,248,492","應納印花稅之憑證，於書立後交付或使用時，依規定稅率黏貼印花稅票，繳納印花稅。(依據印花稅法徵收並依財政收支劃分法劃分)1,050,000千元　","　　　01061191101　　　印花稅",-,6,,
,"6,870,000","6,880,000",,"6,855,126",,"　　01061191200　　使用牌照稅","10,000",7,,2
1,"6,870,000","6,880,000",,"6,855,126","按本市現有車輛，依交通工具種類、汽缸總排氣量或其他動力分類表，計徵使用牌照稅。(依據使用牌照稅法徵收並依財政收支劃分法劃分)6,880,000千元　","　　　01061191201　　　使用牌照稅","10,000",8,,
,"21,300,000","22,800,000",,"24,123,346",,"　　01061191300　　土地稅","1,500,000",9,,3
1,"8,300,000","8,300,000",,"8,577,546","凡實施平均地權區域內之土地按申報地價依法課徵地價稅。(依據土地稅法、平均地權條例等規定並依財政收支劃分法劃分)8,300,000千元　","　　　01061191301　　　地價稅",-,10,,
2,"13,000,000","14,500,000",,"15,545,800","凡實施平均地權區域內之土地所有權移轉發生土地漲價時，依法課徵土地增值稅。(依據土地稅法及平均地權條例等規定並依財政收支劃分法劃分)14,500,000千元　","　　　01061191302　　　土地增值稅","1,500,000",11,,
,"9,140,000","9,310,000",,"8,750,422",,"　　01061191400　　房屋稅","170,000",12,,4
1,"9,140,000","9,310,000",,"8,750,422","對附著於土地之各種房屋及有關增加該房屋使用價值之建築物，依法課徵房屋稅。(依據房屋稅條例、桃園市房屋稅徵收率自治條例及桃園市房屋稅徵收細則按理徵收並依財政收支劃分法劃分)9,310,000千元　","　　　01061191401　　　房屋稅","170,000",13,,
,"1,863,489","1,900,000",,"2,124,182",,"　　01061191500　　契稅","36,511",14,,5
1,"1,863,489","1,900,000",,"2,124,182","房屋之買賣、承典、交換、贈與、分割或因占有而取得所有權者，均應依法課徵。(依據契稅條例徵收並依財政收支劃分法劃分)1,900,000千元　","　　　01061191501　　　契稅","36,511",15,,
,"221,701","236,000",,"265,680",,"　　01061191600　　娛樂稅","14,299",16,,6
1,"221,701","236,000",,"265,680","娛樂稅法規定之娛樂場所、娛樂設施或娛樂活動所收取之票價或收費額，均應依法課徵。(依據娛樂稅法及相關規定辦理徵收並依財政收支劃分法劃分)　236,000千元　","　　　01061191601　　　娛樂稅","14,299",17,,
,"54,810","58,660",,"83,465",,"　　01061191800　　特別稅課","3,850",18,,7
1,"54,810","58,660",,"83,465","本市轄內產出及收容產出以外之營建剩餘土石方，課徵營建剩餘土石方特別稅。(依據桃園市營建剩餘土石方特別稅自治條例辦理）(歲出編列於建築管理處)(收支併列)　50,000千元　","　　　01061191801　　　特別稅課","3,850",19,,
,,,,,"本市轄內採取土石，除土石採取法第三條第一項但書規定情形外，課徵土石採取景觀維護特別稅。(依據桃園市土石採取景觀維護特別稅自治條例辦理）(歲出編列於水務局)(收支併列)8,660千元　",,,20,,
,"71,020","75,021",,"123,321",,"04000000000罰款及賠償收入","4,001",21,2,
,"71,020","75,021",45,"123,321",,"　04061190000　桃園市政府地方稅　務局","4,001",22,,
