附註,應稅車輛稅額,臨時牌照車輛稅額,臨時牌照車輛件數,試車牌照車輛稅額,繳納,機動車輛種類,各類應稅車輛合計件數,各類應稅車輛合計稅額,應稅車輛件數,_id,合計1,時間,試車牌照車輛件數,合計2,免稅車輛件數
,"91,534,336","48,036",405,"683,399",,總　計,"15,625","92,265,771","15,198",1,,本月徵起總數,22,,878
,"6,690,094,006","374,116","3,055","6,144,923",,,"813,200","6,696,613,045","809,993",2,,本年累計總數,152,,"6,831"
,"88,307,471","48,036",405,"683,399",繳納全額,,"14,900","89,038,906","14,473",3,,本月,22,,852
,"3,226,865", - , - , - ,繳納半額,,725,"3,226,865",725,4,,徵起, - ,,26
,"6,581,047,701","374,116","3,055","6,144,923",繳納全額,,"791,994","6,587,566,740","788,787",5,,本年,152,,"6,372"
,"109,046,305", - , - , - ,繳納半額,,"21,206","109,046,305","21,206",6,,累計, - ,,459
,"86,571,243","48,036",405,"683,399",繳納全額,汽車,"13,068","87,302,678","12,641",7,合  計,本月,22,,841
,"3,226,865", - , - , - ,繳納半額,,725,"3,226,865",725,8,,徵起, - ,,26
,"6,500,053,100","374,116","3,055","6,144,923",繳納全額,,"742,620","6,506,572,139","739,413",9,,本年,152,,"6,299"
,"109,046,305", - , - , - ,繳納半額,,"21,206","109,046,305","21,206",10,,累計, - ,,459
,"82,216,871","48,036",405,"683,399",,,"11,804","82,948,306","11,377",11,"小客車",本月徵起,22,自用,815
,"6,147,897,575","374,116","3,055","6,144,923",,,"663,116","6,154,416,614","659,909",12,,本年累計,152,,"6,124"
, - , - , - , - ,繳納全額,, - , - , - ,13,,本月, - ,營業, - 
,"416,534", - , - , - ,繳納半額,,168,"416,534",168,14,,徵起, - ,,26
, - , - , - , - ,繳納全額,, - , - , - ,15,,本年, - ,, - 
,"10,002,192", - , - , - ,繳納半額,,"3,834","10,002,192","3,834",16,,累計, - ,,450
, - , - , - , - ,繳納全額,, - , - , - ,17,大客車,本月, - ,, - 
, - , - , - , - ,繳納半額,, - , - , - ,18,,徵起, - ,, - 
,"1,906,167", - , - , - ,繳納全額,,201,"1,906,167",201,19,,本年, - ,, - 
,"9,679", - , - , - ,繳納半額,,8,"9,679",8,20,,累計, - ,,9
,"4,225,211", - , - , - ,繳納全額,,"1,252","4,225,211","1,252",21,貨 車,本月, - ,,26
,"1,349,916", - , - , - ,繳納半額,,400,"1,349,916",400,22,,徵起, - ,, - 
,"333,182,523", - , - , - ,繳納全額,,"78,439","333,182,523","78,439",23,,本年, - ,,175
,"44,618,331", - , - , - ,繳納半額,,"11,516","44,618,331","11,516",24,,累計, - ,, - 
, - , - , - , - ,,, - , - , - ,25,"農村拼裝車",本月徵起, - ,, - 
, - , - , - , - ,,, - , - , - ,26,,本年累計, - ,, - 
,"129,161", - , - , - ,繳納全額,,12,"129,161",12,27,曳引車,本月, - ,, - 
,"1,460,415", - , - , - ,繳納半額,,157,"1,460,415",157,28,,徵起, - ,, - 
,"17,066,835", - , - , - ,繳納全額,,864,"17,066,835",864,29,,本年, - ,, - 
,"54,416,103", - , - , - ,繳納半額,,"5,848","54,416,103","5,848",30,,累計, - ,, - 
,"1,736,228", - , - , - ,,機車,"1,832","1,736,228","1,832",31,,本月徵起, - ,,11
,"80,994,601", - , - , - ,,,"49,374","80,994,601","49,374",32,,本年累計, - ,,73
