創傷處置_KED固定,呼吸道處置_哈姆立克法,呼吸道處置_非再呼吸型面罩,創傷處置_包紮止血,藥物處置_協助NTG含片,其他處置_其他,呼吸道處置_鼻管,呼吸道處置_面罩,心肺復甦術使用AED_電擊,創傷處置_長背板固定,創傷處置_骨折固定,心肺復甦術_CPR,其他處置_心理支持,心肺復甦術使用AED_不建議電擊,藥物處置_靜脈輸液,醫療_線上指導醫師簽核,呼吸道處置_BVM,呼吸道處置_鼻咽呼吸道,藥物處置_協助Aspirin,藥物處置_口服葡萄糖,創傷處置_頸圈,呼吸道處置_抽吸,其他處置_約束帶,創傷處置_其他,區域別,呼吸道處置_SGA,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,其他處置_測量血糖,心肺復甦術_自動心肺復甦機,其他處置_灌洗眼睛,創傷處置_清洗傷口,藥物處置_協助支氣管擴張劑,呼吸道處置_口咽呼吸道,_id,其他處置_急產接生,其他處置_保暖
4,0,35,590,2,22,63,227,4,57,22,43,"1,383",31,70,0,47,3,0,19,49,1,0,42,桃園區,31,0,16,435,0,0,593,1,13,1,1,381
2,2,28,604,1,53,68,174,7,62,20,44,"1,405",33,63,0,45,6,0,21,54,5,0,48,中壢區,36,0,21,372,0,0,608,0,12,2,1,553
0,0,9,100,0,13,33,52,1,11,8,6,281,4,22,0,7,2,0,3,11,0,0,12,大溪區,5,0,0,109,0,0,101,1,4,3,0,217
2,0,4,167,0,7,14,55,4,23,12,13,344,7,21,0,14,5,0,0,20,1,0,14,楊梅區,11,0,9,71,0,0,172,0,3,4,0,158
2,0,16,242,1,1,18,86,1,31,8,16,494,12,37,0,16,0,0,7,34,1,0,26,蘆竹區,12,0,20,127,0,0,241,0,3,5,1,334
0,0,11,90,0,1,6,35,2,15,1,2,221,0,12,0,5,0,0,4,12,0,0,6,大園區,4,0,0,81,0,0,92,0,2,6,0,157
2,0,14,185,1,4,25,57,1,18,2,14,436,13,13,0,15,0,0,9,15,0,0,11,龜山區,11,0,0,158,0,0,190,1,2,7,0,122
3,0,11,179,0,2,13,62,0,6,4,12,382,9,12,0,12,0,0,6,10,0,0,12,八德區,5,0,0,108,0,0,182,1,6,8,0,58
1,0,8,118,0,2,2,63,1,12,9,7,277,6,13,0,10,2,0,7,11,1,0,8,龍潭區,7,0,1,74,0,0,120,0,4,9,0,149
0,0,19,222,0,4,10,65,2,15,14,18,473,14,13,0,17,1,0,9,17,1,0,13,平鎮區,13,0,22,125,0,0,223,0,2,10,1,249
0,0,4,44,0,54,5,20,0,10,3,5,124,5,2,0,5,0,0,2,9,0,0,0,新屋區,5,0,2,29,0,0,45,0,0,11,0,65
0,0,11,78,0,3,5,51,2,10,6,5,207,4,9,0,8,0,0,3,11,0,0,13,觀音區,4,0,1,72,0,0,79,0,4,12,0,61
0,0,3,23,0,2,5,25,0,5,3,2,65,2,9,0,2,0,0,1,2,0,0,1,復興區,2,0,0,22,0,0,23,0,0,13,0,57
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,其他,0,0,0,0,0,0,0,0,0,14,0,0
