以前年度本月實徵數,本月實徵淨額占本月分配預算數/百分比,上年同月實徵淨額,稅目別,本月分配預算數,本月實徵淨額1減2,合計本月實徵數1,本月退還以前年度歲入款2,_id,本年度本月實徵數,本月實徵淨額與上年同月比較/增減百分比
"32,001,482",118.23,"3,784,855,850",總           計,"4,144,845,000","4,900,488,664","4,911,159,520","10,670,856",1,"4,879,158,038",29.48
"27,834,471",118.09,"3,775,003,809",一、稅   捐   收   入,"4,138,504,000","4,887,205,475","4,897,654,989","10,449,514",2,"4,869,820,518",29.46
"12,322,270",185.14,"17,400,710",    1. 地    價    稅,"17,000,000","31,473,621","31,613,321","139,700",3,"19,291,051",80.88
 -,-, -,    2. 田          賦  , -, -, -, -,4, -,-
"3,169,723",141.38,"729,440,051",    3. 土 地 增 值 稅,"892,000,000","1,261,068,490","1,268,396,769","7,328,279",5,"1,265,227,046",72.88
"2,089,194",110.08,"2,705,818,171",    4. 房    屋    稅,"2,816,394,000","3,100,240,635","3,102,942,040","2,701,405",6,"3,100,852,846",14.58
"9,518,806",126.93,"82,347,834",    5. 使 用 牌 照 稅,"152,410,000","193,446,418","193,520,814","74,396",7,"184,002,008",134.91
 -,135.34,"158,669,437",    6. 契          稅,"147,199,000","199,224,160","199,425,012","200,852",8,"199,425,012",25.56
"496,552",80.93,"57,704,535",    7. 印    花    稅,"93,606,000","75,759,680","75,760,633",953,9,"75,264,081",31.29
"237,926",114.09,"17,005,167",    8. 娛    樂    稅,"16,395,000","18,704,600","18,706,930","2,330",10,"18,469,004",9.99
 -,208.22,"6,617,904",    9. 特別及臨時稅課,"3,500,000","7,287,871","7,289,470","1,599",11,"7,289,470",10.12
 -,165.37,"4,654,768",     (1)特別稅,"3,500,000","5,787,871","5,789,470","1,599",12,"5,789,470",24.34
 -,165.37,"4,654,768",        營建剩餘土石方,"3,500,000","5,787,871","5,789,470","1,599",13,"5,789,470",24.34
 -,-,-,        土石採取,-, -, -, -,14, -,-
 -,-,-,        礦石開採,-, -, -, -,15, -,-
 -,--,"1,963,136",     (2)臨時稅,-,"1,500,000","1,500,000", -,16,"1,500,000",-23.59
 -,-,"463,136",        營建剩餘土石方,-, -, -, -,17, -,-
 -,--,"1,500,000",        土石採取 ,-,"1,500,000","1,500,000", -,18,"1,500,000",-
 -,-,-,    10. 教     育     捐,       -, -, -, -,19, -,-
 -,-,-,     (1)房 屋 稅 附 徵,       -, -, -, -,20, -,-
 -,-,-,     (2)娛 樂 稅 附 徵,       -, -, -, -,21, -,-
 -,-,-,     (3)契  稅  附  徵,       -, -, -, -,22, -,-
"4,167,011",209.48,"9,852,041",二、罰         鍰  ,"6,341,000","13,283,189","13,504,531","221,342",23,"9,337,520",34.83
"2,111,674",166.6,"3,096,443",    1. 財   務   罰   鍰,"2,587,000","4,309,937","4,309,937", -,24,"2,198,263",39.19
"2,055,337",239.03,"6,755,598",    2. 罰   金   罰   鍰,"3,754,000","8,973,252","9,194,594","221,342",25,"7,139,257",32.83
,,,資料來源：依表報代號WAA40BP1、WAA40CP1編製。,,,,,26,,
,,,填表說明：本表應於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統，並以電子檔（Excel或ODF檔，及陳核後之PDF掃描檔）Email至財政部統計處。,,,,,27,,
,,,填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長,,,,,28,,中華民國  109  年  7  月  9  日編製
,,,                        　　　　　　　　    主辦統計人員,,,,,29,,
