大隊分隊,受理火災件數,救生艇,_id
局本部,0 ,0,1
第一大隊,0 ,0,2
桃園分隊,16 ,0,3
三民分隊,0 ,0,4
大有分隊,4 ,0,5
中路分隊,17 ,0,6
大林分隊,3 ,0,7
八德分隊,8 ,0,8
大湳分隊,10 ,0,9
茄苳分隊,6 ,0,10
龜山分隊,12 ,0,11
坪頂分隊,12 ,0,12
迴龍分隊,6 ,0,13
第二大隊,0 ,0,14
中壢分隊,11 ,0,15
興國分隊,3 ,0,16
華勛分隊,14 ,0,17
內壢分隊,14 ,0,18
龍岡分隊,3 ,0,19
青埔分隊,15 ,0,20
楊梅分隊,6 ,0,21
幼獅分隊,0 ,0,22
富岡分隊,9 ,0,23
埔心分隊,17 ,0,24
新屋分隊,7 ,0,25
永安分隊,9 ,0,26
第三大隊,0 ,0,27
蘆竹分隊,18 ,0,28
山腳分隊,12 ,0,29
大竹分隊,5 ,0,30
大園分隊,18 ,0,31
竹圍分隊,10 ,0,32
觀音分隊,8 ,0,33
新坡分隊,11 ,0,34
草漯分隊,5 ,0,35
第四大隊,0 ,0,36
圳頂分隊,12 ,0,37
大溪分隊,8 ,0,38
平鎮分隊,11 ,0,39
復旦分隊,13 ,0,40
山峰分隊,3 ,0,41
龍潭分隊,8 ,0,42
高平分隊,10 ,0,43
復興分隊,1 ,0,44
巴陵分隊,1 ,0,45
特搜大隊,0 ,0,46
第一搜救隊,0 ,0,47
第二搜救隊,0 ,0,48
第三搜救隊,0 ,0,49
第四搜救隊,0 ,0,50
