二六歲,三二歲,五六歲,三五歲,八三歲,三一歲,七四歲,六四歲,十五歲,三八歲,區域別,十二歲,二三歲,九四歲,八一歲,八八歲,十八歲,八二歲,五三歲,零歲,十一歲,八五歲,三十歲,四五歲,五一歲,四十歲,七七歲,三六歲,八七歲,四四歲,六十歲,九五歲,三九歲,五七歲,五歲,十歲,八九歲,九十歲,總計,二七歲,八六歲,八歲,二歲,二九歲,五九歲,一歲,三三歲,三歲,七八歲,七二歲,六三歲,七五歲,四六歲,十七歲,九三歲,七一歲,八四歲,四九歲,六一歲,四七歲,六二歲,六歲,六八歲,六五歲,二四歲,九二歲,九八歲,三七歲,五四歲,_id,十四歲,七十歲,九歲,九一歲,八十歲,二二歲,二八歲,四一歲,五五歲,七歲,六七歲,七六歲,十三歲,五二歲,五八歲,二一歲,四二歲,四八歲,五十歲,性別,七九歲,六九歲,二五歲,一百歲以上,九七歲,七三歲,九九歲,十六歲,六六歲,四三歲,二十歲,三四歲,九六歲,十九歲,四歲
3235,3158,3111,2984,396,3206,1047,2339,2458,3762,桃園區,2478,3021,94,539,216,2518,491,3232,1841,2188,311,3065,3890,3572,4059,770,3391,257,3824,2676,70,3915,3100,2454,2382,226,185,221560,3183,244,2573,2078,3162,2942,1924,3093,2153,726,1465,2542,772,3453,2390,97,1604,321,3421,2667,3465,2664,2559,2076,2504,3364,144,22,3531,3186,1,2476,1913,2724,173,604,2900,3110,3935,3253,2625,2217,773,2570,3354,3096,3303,3837,3394,3509,男,714,2065,3326,17,33,1202,19,2483,2333,3750,3026,2954,47,2742,2297
3044,3204,3684,3161,640,3214,1255,2765,2203,4100,桃園區,2396,2815,81,846,289,2524,690,3723,1724,2059,476,3142,4382,4007,4603,1019,3550,351,4429,3219,76,4398,3666,2340,2213,258,197,237281,3112,456,2347,1895,2918,3418,1840,3166,1947,967,1865,3026,964,3956,2288,137,2020,578,3877,3050,3921,3098,2452,2602,3103,3211,141,22,3780,3517,2,2174,2285,2485,206,891,2843,3101,4404,3647,2310,2683,945,2221,3863,3466,3001,4583,3739,3971,女,910,2458,3030,44,33,1433,18,2304,2835,4252,2816,3044,62,2618,2189
3073,3227,2900,3073,383,3313,881,2139,2133,3746,中壢區,2025,2647,153,497,318,2232,407,2872,1829,1778,305,3165,3586,3095,3917,684,3444,265,3582,2650,102,3826,2852,2311,2050,302,319,207039,3135,262,2337,2087,3088,2735,1960,3235,2162,657,1347,2249,716,3094,2205,213,1354,319,3121,2551,3164,2424,2345,1887,2461,3013,275,25,3578,2824,3,2044,1646,2391,360,552,2699,3039,3808,2908,2260,1995,664,2108,3114,2792,2705,3837,3037,3162,男,601,1855,3037,47,43,1021,20,2149,2212,3583,2692,3057,76,2370,2251
2948,3205,3199,3205,584,3244,1249,2528,1876,3922,中壢區,1815,2467,81,783,283,2062,700,3108,1662,1745,455,3024,3684,3436,4073,973,3577,352,3818,2877,71,4160,3176,2197,1846,241,234,215722,2955,377,2110,1921,2961,3060,1870,3154,1995,1030,1761,2704,961,3286,1944,119,1837,561,3201,2952,3232,2818,2272,2358,2708,2828,141,23,3771,3148,4,1878,2258,2241,158,822,2457,3046,4039,3213,2150,2416,950,1950,3227,3146,2527,4026,3244,3444,女,904,2357,2899,22,36,1428,18,1873,2575,3685,2360,3104,56,2132,2163
732,748,751,651,131,752,228,589,458,826,大溪區,431,695,39,150,79,541,134,729,380,383,90,744,753,728,811,196,709,85,785,703,29,851,722,462,433,91,84,48364,702,106,452,426,756,698,418,688,445,205,337,716,178,691,514,36,352,126,674,698,657,708,436,485,570,754,61,4,772,740,5,438,452,485,71,159,653,735,783,696,448,508,184,447,774,730,640,738,663,761,男,165,506,747,5,10,294,3,456,594,796,612,647,18,594,444
678,653,708,613,184,659,301,597,400,749,大溪區,369,599,49,202,91,517,198,649,326,348,147,665,762,675,740,260,690,118,724,708,28,746,705,465,393,91,83,46753,606,177,419,374,666,726,412,689,385,217,398,621,223,682,439,39,422,156,685,652,696,670,448,547,667,636,57,13,739,719,6,367,523,448,62,211,610,676,778,673,391,563,210,384,669,748,610,739,687,663,女,238,549,662,10,10,316,4,419,623,713,592,610,23,492,410
1337,1396,1332,1309,185,1382,350,978,890,1548,楊梅區,853,1269,24,224,96,1061,204,1215,785,773,135,1427,1427,1282,1594,308,1316,117,1434,1141,31,1629,1355,1020,814,111,87,88419,1358,125,916,914,1339,1233,868,1378,904,283,561,1047,325,1290,1022,58,590,159,1187,1091,1257,1123,927,829,1019,1380,48,8,1428,1236,7,910,769,1015,84,256,1165,1378,1518,1244,954,891,301,874,1232,1322,1305,1535,1243,1257,男,250,819,1380,16,19,416,5,948,957,1541,1164,1259,11,1091,948
1362,1300,1292,1283,244,1277,382,984,871,1627,楊梅區,788,1112,41,312,142,864,291,1288,759,656,216,1295,1374,1367,1636,339,1391,141,1512,1292,25,1615,1335,908,749,114,98,87974,1277,178,818,862,1252,1245,807,1285,864,317,587,1002,342,1308,891,60,606,211,1279,1211,1329,1146,878,813,1126,1305,85,16,1468,1324,8,795,793,954,88,355,1138,1321,1652,1347,813,891,325,821,1321,1411,1128,1500,1258,1345,女,371,864,1346,8,11,454,10,852,999,1515,1052,1202,18,924,918
1220,1105,1217,1067,150,1133,343,748,951,1336,蘆竹區,936,1095,27,183,64,1072,161,1270,729,820,119,1134,1547,1314,1436,263,1178,84,1523,971,17,1412,1168,967,919,54,59,82436,1149,86,1010,856,1130,1088,775,1130,835,205,495,862,246,1338,1042,35,543,137,1216,952,1302,995,1004,672,814,1265,45,11,1211,1234,9,1008,591,1028,58,227,1120,1139,1494,1182,987,707,240,1019,1374,1145,1229,1521,1324,1323,男,235,699,1214,6,4,376,2,1042,817,1572,1217,1046,7,1064,944
1115,1108,1212,1099,211,1210,345,782,911,1509,蘆竹區,821,1077,29,224,109,909,208,1346,639,728,153,1107,1620,1416,1692,321,1267,127,1632,985,31,1597,1171,904,847,90,63,84149,1158,151,889,806,1100,1138,720,1167,851,325,529,830,258,1482,885,51,548,166,1476,1016,1512,967,937,756,873,1172,56,11,1285,1255,10,873,689,991,46,251,1036,1113,1716,1182,906,815,283,929,1413,1125,1171,1687,1419,1463,女,265,780,1169,8,17,420,7,938,850,1589,1129,1041,18,1012,813
752,745,724,688,115,797,196,533,482,792,大園區,427,666,19,154,50,498,107,692,456,329,89,739,748,682,805,159,711,69,768,672,11,839,746,490,410,46,41,47366,777,57,480,499,737,697,515,775,486,156,289,654,161,631,540,22,339,104,630,644,649,627,462,421,580,730,27,5,778,710,11,487,390,472,44,146,630,707,809,727,455,490,159,483,693,732,647,747,630,693,男,162,454,733,9,6,238,4,459,547,767,645,706,12,573,481
674,625,719,627,167,747,189,511,413,833,大園區,364,652,29,197,87,478,149,675,423,321,135,726,715,695,803,202,759,103,761,641,23,905,674,449,382,78,55,45779,708,126,419,445,674,660,394,734,408,208,302,502,169,612,472,39,267,148,616,623,642,554,418,427,592,721,46,6,862,643,12,418,377,444,51,159,556,742,774,688,413,464,173,447,670,661,622,815,644,621,女,178,430,702,7,18,247,2,493,505,781,579,716,22,526,411
1189,1332,1182,1203,146,1265,392,917,771,1580,龜山區,618,1003,49,204,101,843,151,1207,768,577,111,1229,1525,1214,1627,296,1387,88,1521,1084,39,1700,1208,953,663,114,109,82488,1213,115,810,866,1220,1048,820,1338,822,248,576,909,268,1318,815,73,586,131,1234,1049,1229,1030,889,873,1025,1216,110,7,1484,1131,13,660,749,783,103,172,1022,1269,1662,1142,837,821,261,659,1214,1156,1036,1608,1184,1238,男,244,813,1164,11,17,401,4,805,938,1481,1048,1293,29,954,891
