區,抽驗日期,場所,PH值合格,生菌數不合格,市招,自由有效餘氯不合格,編號,大腸桿菌合格,_id,自由有效餘氯合格,生菌數合格,大腸桿菌不合格,PH值不合格
中壢區,104.04.13,溫水池,7.9,,民權游泳池,,1040185,陰性,1,1.5,陰性(<5),,
中壢區,104.04.13,水療池,7.8,,民權游泳池,,1040186,陰性,2,1.9,1.3×101,,
中壢區,104.04.13,泳池,,,內壢高中,3.5,1040187,陰性,3,,陰性(<5),,8.3
中壢區,104.04.13,泳池,8,,南方莊園,,1040188,陰性,4,1.8,陰性(<5),,
中壢區,104.04.13,水療池,8,,南方莊園,,1040189,陰性,5,1.48,陰性(<5),,
中壢區,104.04.13,三溫暖溫泉池,8.2,,南方莊園歐式,,1040190,陰性,6,,陰性(<5),,
中壢區,104.04.13,戶外冷水池,7.4,,南方莊園,0.1,1040191,陰性,7,,陰性(<5),,
中壢區,104.04.13,三溫暖溫泉池,8.2,,南方莊園亞式,,1040192,陰性,8,,陰性(<5),,
中壢區,104.04.13,泳池,7.9,,新天地游泳會館,,1040193,陰性,9,1.4,陰性(<5),,
中壢區,104.04.13,水療池,8,,新天地游泳會館,,1040194,陰性,10,1.5,陰性(<5),,
中壢區,104.04.13,女三溫暖,8.2,TNTC(>1.5×103),香港商世界(World Gym)-中壢店,,1040195,,11,,,陽性,
大溪區,104.04.14,泳池,8,,陽光大溪地,,1040196,陰性,12,2,陰性(<5),,
大溪區,104.04.14,水療池,7.9,,陽光大溪地,,1040197,陰性,13,1.6,陰性(<5),,
大溪區,104.04.14,溫泉,8.1,,陽光大溪地,,1040198,陰性,14,,陰性(<5),,
龍潭區,104.04.14,溫泉,8.4,,石門山溫泉會館,,1040199,陰性,15,,4.9×102,,
龍潭區,104.04.14,泳池,7.9,,渴望會館,,1040200,陰性,16,2.3,陰性(<5),,
楊梅區,104.04.14,泳池,7.8,,揚昇高爾夫鄉村俱樂部                                    ,3.6,1040201,陰性,17,,陰性(<5),,
楊梅區,104.04.14,女三溫暖,7.7,,揚昇高爾夫鄉村俱樂部                                    ,,1040202,陰性,18,,陰性(<5),,
楊梅區,104.04.14,男三溫暖,7.4,,揚昇高爾夫鄉村俱樂部                                    ,,1040203,陰性,19,,陰性(<5),,
楊梅區,104.04.14,泳池,7.9,,楊梅運動中心,,1040204,陰性,20,2.1,陰性(<5),,
楊梅區,104.04.14,水療池,8,,楊梅運動中心,,1040205,陰性,21,3,陰性(<5),,
龍潭區,104.04.14,水療池,7.7,,渴望會館,,1040206,陰性,22,1.4,陰性(<5),,
桃園區,104.04.15,男三溫暖,7.5,,帝濠三溫暖,,1040207,陰性,23,,陰性(<5),,
桃園區,104.04.15,男三溫暖,7.7,TNTC(>1.5×103),桃源麗池三溫暖,,1040208,陰性,24,,,,
桃園區,104.04.15,室內泳池,7.3,,國際水上世界,,1040209,陰性,25,1.7,陰性(<5),,
桃園區,104.04.15,水療池,7.2,,國際水上世界,,1040210,陰性,26,1.4,陰性(<5),,
桃園區,104.04.15,兒童池,7.2,,國際水上世界,,1040211,陰性,27,3,陰性(<5),,
桃園區,104.04.16,泳池,6.8,,青溪國小,,1040212,陰性,28,1,陰性(<5),,
