園區,使用日期,場地,_id,申請單位
虎頭山站,2019/11/2,圓弧涼亭,1,黃培嘉
虎頭山站,2019/11/3,圓弧涼亭,2,張銀田
虎頭山站,2019/11/9,圓弧涼亭,3,黃培嘉
虎頭山站,2019/11/10,圓弧涼亭,4,張銀田
虎頭山站,2019/11/16,圓弧涼亭,5,黃培嘉
虎頭山站,2019/11/17,圓弧涼亭,6,張銀田
虎頭山站,2019/11/23,圓弧涼亭,7,黃培嘉
虎頭山站,2019/11/24,圓弧涼亭,8,桃園市博愛促進協會 
虎頭山站,2019/11/30,圓弧涼亭,9,黃培嘉
虎頭山站,2019/11/2,經國梅園廣場,10,黃培嘉
虎頭山站,2019/11/3,經國梅園廣場,11,張銀田
虎頭山站,2019/11/9,經國梅園廣場,12,黃培嘉
虎頭山站,2019/11/10,經國梅園廣場,13,張銀田
虎頭山站,2019/11/16,經國梅園廣場,14,黃培嘉
虎頭山站,2019/11/17,經國梅園廣場,15,張銀田
虎頭山站,2019/11/23,經國梅園廣場,16,黃培嘉
虎頭山站,2019/11/24,經國梅園廣場,17,桃園市博愛促進協會 
虎頭山站,2019/11/30,經國梅園廣場,18,黃培嘉
虎頭山站,2019/11/24,榕樹園區,19,桃園市博愛促進協會 
虎頭山站,2019/11/9,兒童遊戲區 (大型溜滑梯 ),20,詹明達
虎頭山站,2019/11/16,兒童遊戲區 (大型溜滑梯 ),21,詹明達
虎頭山站,2019/11/23,兒童遊戲區 (大型溜滑梯 ),22,詹明達
虎頭山站,2019/11/30,兒童遊戲區 (大型溜滑梯 ),23,王玉富
大溪站,2019/11/2,表演廣場,24,魚藤Jr樂團
大溪站,2019/11/3,表演廣場,25,桃園市大溪區婦女成長協會
大溪站,2019/11/9,表演廣場,26,莊永亮
大溪站,2019/11/10,表演廣場,27,董寶榮
大溪站,2019/11/16,表演廣場,28,游添義
大溪站,2019/11/17,表演廣場,29,李慕儀
大溪站,2019/11/23,表演廣場,30,新竹市政府
大溪站,2019/11/24,表演廣場,31,吳春梅
大溪站,2019/11/30,表演廣場,32,朱金益
大溪站,2019/11/2,陀螺廣場,33,徐崑山
大溪站,2019/11/3,陀螺廣場,34,林再來
大溪站,2019/11/9,陀螺廣場,35,王錫鑫
大溪站,2019/11/10,陀螺廣場,36,蔡慕珍
大溪站,2019/11/16,陀螺廣場,37,木藝博物館
大溪站,2019/11/17,陀螺廣場,38,文化局
大溪站,2019/11/23,陀螺廣場,39,新竹市政府
大溪站,2019/11/24,陀螺廣場,40,王憲平
大溪站,2019/11/30,陀螺廣場,41,Ping show二人組
大溪站,2019/11/2,帆船區,42,高明德
大溪站,2019/11/3,帆船區,43,桃園市大溪區婦女成長協會
大溪站,2019/11/9,帆船區,44,無理樂團
大溪站,2019/11/10,帆船區,45,鴻江樂團
大溪站,2019/11/16,帆船區,46,吳世清
大溪站,2019/11/17,帆船區,47,文化局
大溪站,2019/11/23,帆船區,48,新竹市政府
