二六歲,三二歲,五六歲,三五歲,八三歲,三一歲,七四歲,六四歲,十五歲,三八歲,十二歲,二三歲,九四歲,八一歲,八八歲,十八歲,八二歲,五三歲,零歲,十一歲,八五歲,三十歲,四五歲,五一歲,四十歲,七七歲,三六歲,八七歲,四四歲,六十歲,九五歲,三九歲,五七歲,五歲,十歲,八九歲,九十歲,二七歲,八六歲,八歲,二歲,二九歲,五九歲,一歲,三三歲,三歲,七八歲,七二歲,六三歲,七五歲,四六歲,十七歲,九三歲,七一歲,八四歲,四九歲,六一歲,四七歲,六二歲,六歲,六八歲,六五歲,二四歲,九二歲,九八歲,三七歲,五四歲,_id,十四歲,七十歲,九歲,九一歲,八十歲,二二歲,二八歲,四一歲,五五歲,七歲,六七歲,七六歲,里別,十三歲,五二歲,五八歲,二一歲,四二歲,四八歲,五十歲,性別,七九歲,六九歲,二五歲,一百歲以上,九七歲,七三歲,九九歲,十六歲,六六歲,四三歲,二十歲,三四歲,九六歲,十九歲,四歲
64,43,63,49,15,57,14,51,42,47,23,45,2,18,5,47,23,45,30,28,14,57,65,56,69,16,47,7,57,58,2,60,60,36,34,2,3,54,9,34,33,69,61,25,51,26,14,27,43,18,70,35,3,33,10,54,54,37,47,46,36,53,60,4,1,46,62,1,35,55,41,5,17,47,62,65,67,45,49,18,大園里,31,67,75,61,59,45,50,男,22,39,64,0,1,21,1,46,36,68,43,65,1,54,31
64,51,50,44,16,62,24,34,35,60,22,40,2,20,10,39,22,63,27,19,16,54,80,46,65,23,40,11,50,65,2,64,52,40,41,8,8,55,12,35,29,63,52,35,30,26,35,25,36,10,41,38,4,37,16,52,34,50,50,48,55,41,47,4,1,53,59,2,40,43,37,5,16,56,63,59,58,41,47,17,大園里,32,46,55,44,50,48,42,女,30,36,64,1,0,23,1,31,44,78,43,60,1,45,28
77,69,63,62,10,77,19,37,59,80,37,60,4,12,4,59,12,66,46,41,11,57,71,85,88,16,83,9,83,63,0,74,68,49,54,2,2,77,2,54,48,77,45,51,76,53,14,23,55,15,61,47,1,42,8,61,57,56,58,67,34,50,83,2,0,73,52,3,53,39,50,7,21,50,71,72,44,50,52,12,田心里,67,60,67,61,80,49,59,男,15,42,71,2,0,30,0,47,41,79,61,77,1,49,45
62,76,53,61,12,57,17,43,39,82,58,54,1,14,9,60,22,54,40,30,12,80,83,47,103,22,52,8,77,49,2,93,74,49,45,9,6,66,14,42,46,77,60,34,60,44,21,22,56,11,74,52,3,32,11,67,47,76,59,63,49,36,70,5,0,77,57,4,54,39,43,4,17,51,84,80,67,45,46,17,田心里,34,77,60,64,86,48,78,女,22,35,73,0,1,35,1,33,58,74,56,81,2,59,29
55,55,48,44,2,51,14,40,32,47,21,43,1,7,4,30,7,45,22,21,3,50,45,44,45,12,38,3,49,55,2,41,60,19,16,2,1,64,10,20,25,41,64,32,49,31,8,14,41,16,41,37,0,23,9,24,37,34,43,17,27,44,41,2,0,38,53,5,33,33,31,6,12,42,48,48,54,25,33,7,溪海里,28,49,54,47,53,46,36,男,9,19,55,0,0,17,0,28,32,40,50,39,2,33,31
57,32,54,39,13,39,11,19,32,44,20,36,1,7,6,27,16,40,21,17,11,43,45,47,57,6,35,5,40,46,0,46,41,24,25,5,6,51,8,16,14,54,46,18,40,27,8,12,29,17,37,34,1,15,10,41,49,36,41,24,33,29,49,6,2,38,38,6,20,21,22,3,12,32,52,39,46,19,32,8,溪海里,25,34,51,36,42,40,41,女,8,12,46,1,1,21,1,18,22,53,30,31,1,34,20
14,19,17,15,5,7,10,21,13,10,2,13,1,9,4,10,7,20,11,6,2,17,11,14,9,6,11,0,12,13,0,14,18,7,8,2,3,14,1,6,6,7,29,13,10,11,5,6,13,6,12,10,0,19,4,15,20,9,19,4,10,12,11,3,0,15,13,7,6,9,5,0,7,11,10,13,20,6,14,5,和平里,4,13,20,12,17,14,17,男,4,13,17,0,0,9,0,5,18,17,9,14,0,12,9
17,13,10,12,7,17,6,8,9,14,7,9,2,3,5,9,7,8,10,1,4,9,9,8,15,7,9,2,12,12,0,13,15,9,4,5,5,7,4,4,2,20,16,3,18,6,3,7,13,5,17,7,4,6,4,8,6,8,13,11,13,14,18,2,0,15,12,8,7,7,8,3,7,12,18,12,12,9,7,8,和平里,10,7,8,12,15,13,15,女,6,9,15,1,0,7,0,4,12,17,14,7,1,8,4
47,43,28,40,3,47,8,51,28,38,19,25,1,7,5,30,7,35,21,17,9,39,51,32,55,9,44,1,35,40,1,53,43,32,25,3,1,49,4,30,32,52,39,23,51,26,5,15,47,12,43,30,2,23,7,28,41,31,44,26,37,30,34,0,1,52,41,9,38,33,36,2,7,46,47,54,43,28,40,3,橫峰里,29,27,33,41,37,24,40,男,6,22,35,0,0,16,0,29,36,40,26,56,0,21,34
33,32,41,54,4,42,11,43,27,47,12,23,2,11,10,37,8,39,24,18,10,35,33,27,51,9,38,9,42,44,2,47,48,29,20,3,1,38,6,32,27,29,49,19,38,31,14,13,47,10,42,25,1,21,13,34,43,41,42,26,28,47,35,4,2,46,35,10,27,29,20,2,7,39,40,51,38,22,33,6,橫峰里,20,31,36,32,50,41,30,女,9,24,43,0,2,14,0,25,40,42,34,59,1,28,19
53,54,38,59,10,47,15,35,31,47,32,46,2,8,6,41,11,43,24,26,11,54,48,37,53,16,44,2,47,55,3,60,53,35,27,2,2,62,10,28,30,50,49,40,58,31,12,25,48,12,46,33,3,37,11,38,38,38,39,25,38,45,45,4,0,50,52,11,30,39,28,1,13,42,51,64,43,30,33,8,五權里,32,51,45,44,64,38,43,男,17,33,50,1,2,12,1,22,37,45,30,60,0,35,31
