急救送醫人次_一般外傷,急救送醫人次_穿刺傷,急救送醫人次_非創傷類其他,急救送醫人次_生物咬螫傷,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_電擊傷,急救送醫人次_創傷類其他,急救送醫人次_摔跌傷,救護出勤次數_未運送次數,急救送醫人次_行為急症或精神異常,急救送醫人次_急病,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,月底救護車輛數_一般救護車,急救送醫人次_孕婦急產,急救送醫人次_車禍受傷,區域別,急救送醫人次_溺水,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_燒燙傷,急救送醫人次_墜落傷,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,_id,急救送醫人次_疑似毒藥物中毒
195,1,56,2,25,1,0,40,0 ,543,41,485,23,13,17,9,523,桃園區,0,3,2,7,0,"1,434",1,11
196,0,74,1,24,4,0,15,0 ,553,32,451,29,20,20,3,521,中壢區,0,4,4,5,0,"1,384",2,8
29,0,18,2,4,1,1,5,0 ,93,4,97,3,3,5,2,101,大溪區,0,0,1,7,0,281,3,4
55,0,18,0,11,4,0,5,0 ,108,8,143,5,2,9,4,166,楊梅區,0,0,0,2,0,428,4,5
64,0,11,1,11,4,0,7,0 ,106,7,155,9,0,11,6,176,蘆竹區,0,0,2,8,0,459,5,2
32,0,9,3,7,2,0,1,0 ,63,4,81,2,2,7,1,86,大園區,0,0,2,7,0,239,6,0
56,1,28,0,7,6,0,16,0 ,160,8,152,3,8,10,2,185,龜山區,0,2,1,3,0,479,7,2
49,0,14,1,11,1,0,20,0 ,132,19,143,8,2,10,2,153,八德區,0,1,1,3,0,429,8,2
42,0,14,3,6,1,1,4,0 ,88,10,105,6,3,7,0,105,龍潭區,0,0,1,1,0,305,9,3
46,0,21,0,7,2,0,8,0 ,144,15,169,2,3,9,0,173,平鎮區,0,1,1,2,0,449,10,0
23,0,2,1,5,1,0,3,0 ,35,5,51,0,5,6,1,41,新屋區,0,0,0,1,0,139,11,1
38,0,15,2,5,2,0,5,0 ,42,2,75,3,1,8,0,68,觀音區,0,1,0,4,0,222,12,2
13,0,6,3,0,0,0,0,0 ,12,3,32,3,1,5,1,18,復興區,0,0,0,0,0,81,13,1
0,0,0,0,0,0,0,0,0 ,0,0,0,0,0,0,0,0,其他,0,0,0,0,0,0,14,0
