淨水場,大腸桿菌群,銅,鋅,濁度,氨氮,氫離子濃度指數,日期,鄉鎮,鎘,供水系統,鉛,總硬度,硝酸鹽氮,亞硝酸鹽氮,氯鹽,地點,硫酸鹽,總菌落數,項次,縣市,自由有效餘氯,鎳,_id,鉻,合格
,6,1,5,2,0.1,6~8.5,,,0.005,,0.01,300,10,0.1,250,,250,100,水質標準,,0.2~1,0.07,1,0.05,
大湳淨水場,<1,,,0.5,,7.5,108.12.09,八德區,,石門區,,96.2,,,,福國北街30號,,<5,1,桃園市,0.65,,2,,是
大湳淨水場,<1,,,0.4,,7.6,108.12.09,桃園區,,石門區,,95.8,,,,永安路1243號,,<5,2,桃園市,0.53,,3,,是
大湳淨水場,<1,,,0.5,,7.6,108.12.09,桃園區,,石門區,,93,,,,國際路一段1196號,,<5,3,桃園市,0.52,,4,,是
大湳淨水場,<1,,,0.5,,7.6,108.12.09,龜山區,,石門區,,95,,,,萬壽路一段1249號,,<5,4,桃園市,0.46,,5,,是
大湳淨水場,<1,,,0.8,,7.5,108.12.09,龜山區,,石門區,,91,,,,萬壽路二段935號,,<5,5,桃園市,0.56,,6,,是
大湳淨水場,<1,,,0.4,,7.3,108.12.09,蘆竹區,,石門區,,50.7,,,,南崁路162號,,<5,6,桃園市,0.6,,7,,是
大溪淨水場,<1,ND,0.014,0.4,,7,108.12.10,大溪區,ND,石門區,ND,40.7,,,,復興路327號,,<5,7,桃園市,0.81,ND,8,ND,是
石門淨水場,<1,ND,0.0152,0.7,,7.6,108.12.10,平鎮區,ND,石門區,ND,80.2,,,,水廠路150號,,<5,8,桃園市,0.7,ND,9,ND,是
平鎮淨水場,<1,ND,0.0153,0.5,,7.4,108.12.10,平鎮區,ND,石門區,ND,89,,,,南豐路267號,,<5,9,桃園市,0.68,ND,10,ND,是
平鎮淨水場,<1,ND,0.0123,0.6,,7.5,108.12.10,平鎮區,ND,石門區,ND,90.6,,,,南豐路267號,,<5,10,桃園市,0.64,ND,11,ND,是
大湳淨水場,<1,ND,0.0098,0.5,,7.5,108.12.10,桃園區,ND,石門區,ND,97,,,,國際路一段485巷101號,,<5,11,桃園市,0.62,ND,12,ND,是
大湳淨水場,<1,ND,0.0102,0.6,,7.4,108.12.10,桃園區,ND,石門區,ND,92.2,,,,國際路一段485巷101號,,<5,12,桃園市,0.68,ND,13,ND,是
大湳淨水場,<1,ND,0.0153,0.6,,7.5,108.12.10,桃園區,ND,石門區,ND,93.4,,,,國際路一段485巷101號,,<5,13,桃園市,0.62,ND,14,ND,是
復興淨水場,<1,ND,0.0139,0.5,,7.3,108.12.10,復興區,ND,復興,ND,59.9,,,,中正路280號,,<5,14,桃園市,0.59,ND,15,ND,是
龍潭淨水場,<1,ND,0.014,0.3,,7.8,108.12.10,龍潭區,ND,石門區,ND,85.8,,,,文化路209號,,<5,15,桃園市,0.72,ND,16,ND,是
大湳淨水場,<1,,,0.7,,7.8,108.12.11,大園區,,石門區,,96.4,,,,三民路二段71號,,<5,16,桃園市,0.47,,17,,是
大湳淨水場,<1,,,0.3,,7.4,108.12.11,桃園區,,石門區,,86,,,,介壽路38號,,<5,17,桃園市,0.57,,18,,是
大湳淨水場,<1,,,0.4,,7.3,108.12.11,桃園區,,石門區,,80,,,,復興路46號,,<5,18,桃園市,0.54,,19,,是
大湳淨水場,<1,,,0.7,,7.4,108.12.11,龜山區,,石門區,,96.4,,,,大同路95號,,<5,19,桃園市,0.62,,20,,是
大湳淨水場,<1,,,0.8,,7.4,108.12.11,龜山區,,石門區,,97.6,,,,自強東路127號,,<5,20,桃園市,0.54,,21,,是
大湳淨水場,<1,,,0.7,,7.4,108.12.11,龜山區,,石門區,,95.2,,,,陸光路 32號,,<5,21,桃園市,0.58,,22,,是
大湳淨水場,<1,,,0.7,,7.5,108.12.11,龜山區,,石門區,,96,,,,新興街323號,,<5,22,桃園市,0.6,,23,,是
大湳淨水場,<1,,,0.6,,7.4,108.12.11,龜山區,,石門區,,91.6,,,,萬壽路二段 879號,,<5,23,桃園市,0.59,,24,,是
平鎮淨水場,<1,,,0.6,,7.4,108.12.16,大園區,,石門區,,80.8,,,,中山南路118號,,<5,24,桃園市,0.62,,25,,是
