區域,停車格數,地址,_id,項次,名稱
桃園區,43,桃園區縣府路55號前門停車區,1,1,市政府行政園區
桃園區,12,桃園區縣府路1號旁,2,2,桃園市衛生局旁路邊
桃園區,4,桃園區縣府路7號,3,3,桃園區公所
桃園區,2,桃園區復興路450號,4,4,復興路450號-503書局對面
桃園區,10,桃園區復興路259號旁,5,5,復興路259號旁-三民路橋旁停車場
桃園區,8,桃園區復興路189號對面,6,6,復興路189號對面-中華電信桃園營運處對面
桃園區,8,桃園區成功路一段51號前,7,7,桃園郵局
桃園區,6,桃園區中華路6號旁,8,8,彰化銀行前-桃園分行
桃園區,1,桃園區中華路36號旁,9,9,漢堡王中華店旁
桃園區,6,桃園區民生路45號前,10,10,民生路45號-中興眼鏡
桃園區,4,桃園區民生路143號前,11,11,民生路143號-芯芯童裝
桃園區,3,桃園區三民路三段303號,12,12,桃園瑪堤娜
桃園區,2,桃園區復興路441巷,13,13,復興路441巷-興儒市府分班旁
桃園區,8,桃園區藝文二街77號,14,14,藝文園區地下停車場(南區)
桃園區,5,桃園區同德五街12號前,15,15,麗晶花園廣場
桃園區,4,桃園區同德六街99號對面,16,16,藝文園區旁
桃園區,3,桃園區慈光街5號(尚德宮旁),17,17,桃園尚德宮
桃園區,39,桃園區延平路11號對面,18,18,桃園火車站後站
桃園區,12,桃園區漢中路8號對面,19,19,桃園監理站
桃園區,10,桃園區保羅街10號對面,20,20,陽明運動公園(保羅街)
桃園區,6,桃園區建新街,21,21,陽明運動公園(建新街)
桃園區,6,桃園區大林路100號對面,22,22,大林路100號
桃園區,4,桃園區桃鶯路133號(麥當勞對面),23,23,桃鶯路133號
桃園區,4,桃園區建國路95號對面,24,24,建國路95號
桃園區,4,桃園區公園路42號,25,25,風景管理處
桃園區,3,桃園區成功路三段1號,26,26,虎頭山創新園區
龜山區,4,龜山區中山街26號,27,27,龜山區公所
桃園區,2,桃園區國際路一段98巷口,28,28,國際路一段98-1號-嘉實多護車保養站
八德區,5,八德區豐德一路15號,29,29,興聚星苑
八德區,4,八德區福國北街(大湳公園旁),30,30,八德大湳公園
八德區,3,八德區豐田一路30號,31,31,八德區豐田一路30-38號-全家豐吉店
桃園區,2,桃園區中山路1308巷359號,32,32,中山路1308巷-鴻築微風
桃園區,4,桃園區大慶街362號旁,33,33,桃園區大慶街362號
中壢區,20,中壢區中華路二段與忠孝路T字路口,34,34,內壢火車站前站
中壢區,20,中壢區莊敬路38-1號對面,35,35,內壢火車站後站
中壢區,6,中壢區新興路98號,36,36,中壢火車站後站
中壢區,5,中壢區中美路76號,37,37,中壢圖書館路邊
中壢區,6,中壢區龍慈路810號,38,38,雲邸社區旁
平鎮區,7,平鎮區振興路5號,39,39,平鎮區公所
蘆竹區,6,蘆竹區南崁路150號,40,40,蘆竹區公所
蘆竹區,2,蘆竹區五福村五福一路255號,41,41,圖書館-蘆竹
觀音區,4,觀音區觀新路56號,42,42,觀音區公所
新屋區,5,新屋區中山路265號,43,43,新屋區公所
楊梅區,4,楊梅區秀才路133號,44,44,楊梅秀才路133號
楊梅區,5,楊梅區秀才路168號對面,45,45,楊梅秀才路168號
楊梅區,6,楊梅區新梅六街與金德路十字路口,46,46,楊梅火車站後站
楊梅區,3,楊梅區萬大路38之1號,47,47,楊梅區萬大路38-1號-楊梅鍋老闆
龍潭區,8,龍潭區北龍路323號對面,48,48,龍潭運動公園
龍潭區,4,龍潭區北龍路79號,49,49,芙蓉坊撞球旁
龍潭區,4,龍潭區北龍路115號旁,50,50,私著服飾店旁
龍潭區,4,龍潭區中正路210號,51,51,龍潭區衛生所
