sareaen,sarea,lng,sna,snaen,bemp,ar,act,sno,aren,tot,_id,sbi,mday,lat
Zhongli Dist.,中壢區,121.194666,中央大學圖書館,National Central University Library,39,中大路300號(中央大學校內圖書館前),1,2001,"No.300, Zhongda Rd.",44,1,2,20240328180736,24.968128
Zhongli Dist.,中壢區,121.212038,中壢高中,Jhungli Senior High School,11,中央西路二段215號對面人行道,1,2002,"No.215, Sec. 2, Zhongyang W. Rd. (opposite)",34,2,22,20240328180718,24.960815
Zhongli Dist.,中壢區,121.224805,中正公園(中美路),Zhongzheng Park (Zhongmei Rd.),0,中美路101-113號對面人行道,0,2003,"No.101 to No.113, Zhongmei Rd. (opposite)",34,3,0,20230919103006,24.959113
Zhongli Dist.,中壢區,121.22644,中壢火車站(前站),TRA Zhongli Station (Front),55,中和路109號空地,1,2004,"No. 109, Zhonghe Rd.",70,4,14,20240328180734,24.954042
Zhongli Dist.,中壢區,121.240201,中原大學,Chung Yuan Christian University,73,中北路200號(中原大學校內懷恩樓後方空地),1,2005,"No.200, Zhongbei Rd.",82,5,0,20240328180727,24.957943
Zhongli Dist.,中壢區,121.224241,銀河廣場,Galaxy Square,22,九和一街48號對面銀河廣場人行道,1,2006,"No.48, Jiuhe 1st St. (opposite)",38,6,15,20240328180728,24.961716
Zhongli Dist.,中壢區,121.224696,中壢區公所,Civil Affairs Office of Zhongli District,12,環北路380號旁人行道,1,2007,"No.380, Huanbei Rd.",30,7,16,20240328180745,24.965697
Zhongli Dist.,中壢區,121.217385,光明公園,Guangming Park,51,民權路322號對面停車場,1,2008,"No.322, Minquan Rd. (opposite)",72,8,10,20240328180724,24.962812
Zhongli Dist.,中壢區,121.215878,翠堤橋,Cuiti Bridge,33,義民路105號旁人行道,1,2009,"No.105, Yimin Rd.",34,9,0,20240328180732,24.953265
Zhongli Dist.,中壢區,121.220349,中壢國小,Chungli Elementary School,32,康樂路61號旁公園,1,2010,"No.61, Kangle Rd. (opposite)",34,10,1,20240328180718,24.954097
Zhongli Dist.,中壢區,121.235693,莒光公園,Juguang Park,12,寧夏二街43號對面莒光公園入口圓環,1,2011,"No.43,Ningxia 2nd St. (opposite)",20,11,7,20240328180723,24.951472
Zhongli Dist.,中壢區,121.224325,中壢火車站(後站),TRA Zhongli Station (Rear),10,新興路68-94號對面人行道,1,2012,"No.68 to No.94, Xinxing Rd. (opposite)",30,12,15,20240328180725,24.952352
Taoyuan Dist.,桃園區,121.310863,桃園市立圖書館桃園分館,Taoyuan City Library Taoyuan Branch,58,民權路32號前方人行道,1,2013,"No.32, Minquan Rd.",66,13,1,20240328180715,24.993040
Guishan Dist.,龜山區,121.370974,捷運長庚醫院站(A8),MRT Chang Gung Memorial Hospital Station (A8),26,文化一路10巷旁停車場前人行道,1,2014,"Ln.10, Wenhua 1st Rd.",32,14,2,20240328180733,25.060061
Guishan Dist.,龜山區,121.364843,文化三復興一路口,Wenhua 3rd &amp; Fuxing 1st Intersection,27,復興一路227-235號前方人行道,1,2015,"No.227 to No.235, Fuxing 1st Rd.",30,15,1,20240328180733,25.057653
Guishan Dist.,龜山區,121.366915,大坪頂公園,Dapingding Park,30,公園路32號對面大坪頂公園旁人行道,1,2016,"No.32, Gongyuan Rd. (opposite)",34,16,1,20240328180734,25.054611
Zhongli Dist.,中壢區,121.227300,中正公園(元化路),Zhongzheng Park(Yuanhua Rd.),19,元化路197巷對面中正公園旁人行道,1,2017,"Ln. 197, Yuanhua Rd. (opposite)",30,17,11,20240328180715,24.960415
Zhongli Dist.,中壢區,121.230027,中壢區聯合辦公大樓,Zhongli District Joint Office Building,19,溪洲街298號前方人行道,1,2018,"No.298, Xizhou St.",28,18,8,20240328180741,24.962068
Taoyuan Dist.,桃園區,121.306636,民族公園,Minzu Park,28,汕頭街15號對面民族公園旁人行道,1,2019,"No.15, Shantou St.(opposite)",34,19,5,20240328180735,24.995946
Taoyuan Dist.,桃園區,121.312820,朝陽森林公園,Chaoyang Park,6,朝陽街104-108號對面機車停車場,1,2020,"No.104 to No.108, Chaoyang St.",28,20,17,20240328180742,24.999107
Taoyuan Dist.,桃園區,121.314998,桃園延平公園,Taoyuan Yenping Park,32,大豐路187號對面延平公園旁人行道,1,2021,"No.187, Dafeng Rd.(opposite)",52,21,19,20240328180719,24.980482
Taoyuan Dist.,桃園區,121.311513,福豐公園,Fufeng Park,21,建國路昆明路口(西北側),1,2022,Jianguo Rd./Kunming Rd.,26,22,4,20240328180730,24.985652
Taoyuan Dist.,桃園區,121.314279,桃園火車站(後站),TRA Taoyuan Station (Rear),38,延平路26號對面人行道,1,2023,"No.26, Yanping Rd.(opposite)",44,23,0,20240328180729,24.987795
Taoyuan Dist.,桃園區,121.317759,桃園建國公園,Taoyuan Jianguo Park,18,桃鶯路93號對面建國公園旁人行道,1,2024,"No.93, Taoying Rd. (opposite)",26,24,8,20240328180716,24.987418
Taoyuan Dist.,桃園區,121.303296,桃園陽明高中,Taoyuan Municipal Yang Ming High School,60,德壽街8號前方人行道,1,2025,"No.8, Deshou St.",60,25,0,20240328180723,24.980404
Zhongli Dist.,中壢區,121.261596,夢幻公園,Dream Park,18,榮安十三街榮民路口(西南側),1,2026,Rongan 13th St./Rongmin Rd.,34,26,15,20240328180733,24.962541
