創傷處置_KED固定,呼吸道處置_哈姆立克法,呼吸道處置_非再呼吸型面罩,創傷處置_包紮止血,藥物處置_協助NTG含片,其他處置_其他,呼吸道處置_鼻管,呼吸道處置_面罩,心肺復甦術使用AED_電擊,創傷處置_長背板固定,創傷處置_骨折固定,心肺復甦術_CPR,其他處置_心理支持,心肺復甦術使用AED_不建議電擊,藥物處置_靜脈輸液,醫療_線上指導醫師簽核,呼吸道處置_BVM,呼吸道處置_鼻咽呼吸道,藥物處置_協助Aspirin,藥物處置_口服葡萄糖,創傷處置_頸圈,呼吸道處置_抽吸,其他處置_約束帶,創傷處置_其他,區域別,呼吸道處置_SGA,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,其他處置_測量血糖,心肺復甦術_自動心肺復甦機,其他處置_灌洗眼睛,創傷處置_清洗傷口,藥物處置_協助支氣管擴張劑,呼吸道處置_口咽呼吸道,_id,其他處置_急產接生,其他處置_保暖
3,0,36,641,0,14,74,226,1,51,27,32,"1,463",30,56,0,35,2,0,17,43,6,0,45,桃園區,21,0,15,424,0,0,643,2,7,1,0,435
1,1,27,572,0,42,57,178,4,54,24,36,"1,420",29,53,0,39,3,0,20,56,5,0,45,中壢區,32,0,16,369,0,0,575,0,7,2,2,596
0,0,11,131,0,9,33,67,0,19,4,6,357,6,16,0,8,1,0,8,20,1,0,8,大溪區,5,0,1,124,0,0,132,0,4,3,0,314
1,0,3,158,0,7,14,51,2,24,15,9,360,7,18,0,9,2,0,7,26,0,0,6,楊梅區,7,0,14,86,0,0,160,0,1,4,0,159
3,0,17,199,0,7,36,96,3,20,7,15,487,12,43,0,23,2,0,7,24,2,0,19,蘆竹區,13,0,16,151,0,0,201,0,2,5,0,338
0,0,11,88,1,0,4,22,1,13,2,10,220,7,19,0,10,0,0,1,12,1,0,3,大園區,9,0,1,74,0,0,94,0,1,6,1,147
0,0,7,216,1,1,23,61,4,30,4,18,480,14,8,0,19,2,0,6,23,1,0,17,龜山區,12,0,2,157,0,0,215,0,6,7,0,155
0,0,17,186,0,1,12,79,0,14,5,13,450,10,8,0,13,0,0,8,14,0,0,8,八德區,11,0,0,134,0,0,187,0,5,8,0,65
0,0,9,108,0,0,2,57,0,10,3,10,242,9,10,0,9,0,0,0,10,1,0,8,龍潭區,8,0,1,45,0,0,110,0,5,9,0,132
1,0,8,229,0,2,15,85,3,19,15,14,452,11,13,0,14,2,0,13,14,0,0,18,平鎮區,13,0,25,129,0,0,229,0,3,10,0,212
0,0,2,82,0,54,6,17,1,12,5,7,156,6,0,0,7,0,0,1,9,0,0,7,新屋區,7,0,1,29,0,0,82,0,0,11,0,73
0,0,22,98,0,4,12,41,1,21,10,7,235,4,4,0,7,0,0,7,18,0,0,12,觀音區,5,0,0,81,0,0,98,0,2,12,0,84
0,0,3,28,2,4,8,12,0,5,1,2,73,2,15,0,2,1,0,0,5,0,0,1,復興區,2,0,0,12,0,0,28,0,0,13,0,59
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,其他,0,0,0,0,0,0,0,0,0,14,0,0
