大隊分隊,屈折雲梯消防車,幫浦消防車,空氣壓縮車,救災指揮車,救助器材車,一般型救謢車,照明車,泡沫消防車,消防警備車,消防救災機車,消防救災越野車,災情勘查車,火災現場勘驗車,排煙車,化學消防車,水陸兩用車,其他,水箱消防車,化災處理車,緊急修護車,水庫消防車,加謢型救謢車,超高壓消防車,_id,受理火災案件數,直線雲梯消防車
局本部,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,0,0
第一大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,2,0,0
桃園分隊,17,0,0,0,4,9,0,0,0,0,0,0,0,1,0,0,0,31,0,0,22,0,0,3,12,0
三民分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
大有分隊,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,32,0,0,13,0,0,5,4,0
中路分隊,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,24,0,0,16,0,0,6,7,0
大林分隊,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,37,0,0,18,0,0,7,9,0
八德分隊,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,31,0,0,15,0,0,8,8,0
大湳分隊,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,36,0,0,20,0,0,9,6,0
茄苳分隊,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,26,0,0,17,0,0,10,10,0
龜山分隊,8,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,8,0,0,17,0,0,11,11,0
坪頂分隊,5,0,0,0,0,4,0,0,0,0,0,0,0,0,4,0,0,15,0,0,5,0,0,12,7,0
迴龍分隊,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,15,0,0,5,0,0,13,5,0
第二大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,14,0,0
中壢分隊,0,0,0,0,0,13,0,0,0,0,0,0,0,8,0,0,0,36,0,0,25,0,0,15,4,0
