創傷處置_KED固定,呼吸道處置_哈姆立克法,呼吸道處置_非再呼吸型面罩,創傷處置_包紮止血,藥物處置_協助NTG含片,其他處置_其他,呼吸道處置_鼻管,呼吸道處置_面罩,心肺復甦術使用AED_電擊,創傷處置_長背板固定,創傷處置_骨折固定,心肺復甦術_CPR,其他處置_心理支持,心肺復甦術使用AED_不建議電擊,藥物處置_靜脈輸液,醫療_線上指導醫師簽核,呼吸道處置_BVM,呼吸道處置_鼻咽呼吸道,藥物處置_協助Aspirin,藥物處置_口服葡萄糖,創傷處置_頸圈,呼吸道處置_抽吸,其他處置_約束帶,創傷處置_其他,區域別,呼吸道處置_SGA,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,其他處置_測量血糖,心肺復甦術_自動心肺復甦機,其他處置_灌洗眼睛,創傷處置_清洗傷口,藥物處置_協助支氣管擴張劑,呼吸道處置_口咽呼吸道,_id,其他處置_急產接生,其他處置_保暖
2,0,31,453,0,5,57,189,0,41,14,36,"1,200",33,12,0,39,4,0,18,41,3,0,26,桃園區,32,0,24,307,0,0,458,1,5,1,1,610
2,0,28,506,1,218,41,182,3,38,21,27,"1,299",23,25,0,28,6,0,32,48,1,0,56,中壢區,20,0,41,303,0,0,513,0,5,2,0,730
4,0,6,106,0,0,16,47,2,12,5,4,258,1,3,0,5,1,0,4,7,1,0,8,大溪區,3,0,0,71,0,0,108,0,2,3,1,239
1,0,20,141,1,0,14,63,2,30,15,12,333,8,3,0,14,5,0,8,26,0,0,17,楊梅區,7,0,19,61,0,0,145,0,4,4,0,215
1,0,5,167,0,3,21,71,1,25,3,15,390,12,20,0,16,0,0,4,28,2,0,19,蘆竹區,12,0,9,101,0,0,166,0,5,5,1,325
0,1,9,100,0,0,3,38,1,13,4,7,196,6,6,0,7,0,0,5,12,0,0,9,大園區,7,0,0,55,0,0,97,0,1,6,1,165
1,1,17,165,0,1,12,57,2,21,4,14,395,11,4,0,13,2,0,6,20,0,0,10,龜山區,10,0,3,108,0,0,164,0,5,7,0,197
0,0,6,130,0,2,5,64,1,13,4,11,367,8,1,0,11,0,0,7,10,0,0,14,八德區,8,0,2,93,0,0,132,1,2,8,0,89
2,0,6,97,0,1,4,78,0,11,5,12,263,8,6,0,11,0,0,2,11,0,0,14,龍潭區,7,0,0,60,0,0,98,0,2,9,0,179
1,0,12,177,0,1,5,94,1,19,13,8,433,6,3,0,9,1,0,3,17,0,0,13,平鎮區,6,0,21,80,0,0,177,1,2,10,1,280
0,0,7,53,0,14,12,33,1,15,5,6,144,3,0,0,5,0,0,3,16,0,0,6,新屋區,3,0,2,38,0,0,50,0,1,11,0,92
1,0,7,69,0,2,8,34,0,25,8,5,204,3,2,0,6,0,0,2,22,0,0,8,觀音區,5,0,0,51,0,0,68,1,3,12,0,178
0,0,5,24,0,1,3,15,2,3,0,3,68,1,4,0,4,0,0,1,2,0,0,3,復興區,2,0,2,17,0,0,24,0,0,13,0,63
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,其他,0,0,0,0,0,0,0,0,0,14,0,0
