移送執行未結件數,本期受理件數,結案金額,處罰件數,更正調整件數,繳納及移送合計金額,退案件數,本期執行合計金額,受理合計,處罰金額,移送執行未結金額,依法併案件數,發給執行憑證件數,撤案金額,依法註銷件數,項目,移送執行件數,依法免罰件數,移送繳納金額,自行繳納件數,更正註銷金額,本期執行合計件數,退案金額,依法免議件數,未結件數,繳納及移送合計件數,結案件數,更正調整金額,移送繳納件數,更正註銷件數,撤案件數,_id,發給執行憑證金額,自行繳納金額,上期未結件數,移送執行金額
,16076,,3836,,56108,,53339,1475,2978,,3177,9416,24021,12860,總計,1045,1711,830,10445,10993,6812,,7352,5218,7467,,,215,2389,4338,1,65162,61326,14601,6663
,4,,0,,0,,0,1,0,,0,0,5,0,土地稅,0,4,0,0,2,0,,0,0,0,,,0,0,1,2,2,0,3,0
,12,,0,,0,,0,8,10,,2,0,0,35,房屋稅,0,10,0,10,0,0,,0,152,0,,,0,0,0,3,0,152,4,0
,16038,,3834,,53733,,51712,"1,461",2949,,3169,9386,21838,12696,使用牌照稅,1045,1683,830,10386,10851,6784,,7352,4871,7437,,,215,2387,4329,4,63393,58604,"14,577",6663
,0,,0,,85,,0,0,0,,0,0,55,0,契稅,0,0,0,1,30,0,,0,0,1,,,0,0,1,5,30,85,0,0
,5,,0,,1280,,664,2,8,,5,4,1259,87,印花稅,0,0,0,13,0,4,,0,151,5,,,0,0,3,6,664,1431,3,0
,17,,2,,1010,,963,3,11,,1,26,864,42,娛樂稅,0,14,0,35,110,24,,0,44,24,,,0,2,4,7,1073,1054,14,0
,0,,0,,0,,0,0,0,,0,0,0,0,特別稅,0,0,0,0,0,0,,0,0,0,,,0,0,0,8,0,0,0,0
,0,,0,,0,,0,0,0,,0,0,0,0,臨時稅,0,0,0,0,0,0,,0,0,0,,,0,0,0,9,0,0,0,0
,,,,,,,,新臺幣千元,,,,,,,單位：件,,,,,,,,,,,,,,,,10,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,
