大隊分隊,受理火災件數,其他出動人次,_id,救出人數,消防人員出動人次,義消人員出動人次
局本部,0 ,0 ,1,0 ,5 ,0 
第一大隊,0 ,0 ,2,0 ,0 ,0 
桃園分隊,6 ,0 ,3,0 ,124 ,0 
三民分隊,0 ,0 ,4,0 ,2 ,0 
大有分隊,5 ,0 ,5,0 ,61 ,0 
中路分隊,12 ,0 ,6,0 ,112 ,0 
大林分隊,2 ,0 ,7,0 ,48 ,0 
八德分隊,5 ,0 ,8,0 ,47 ,0 
大湳分隊,2 ,0 ,9,0 ,40 ,0 
茄苳分隊,0 ,0 ,10,0 ,53 ,0 
龜山分隊,10 ,0 ,11,0 ,83 ,0 
坪頂分隊,11 ,0 ,12,0 ,84 ,0 
迴龍分隊,4 ,0 ,13,0 ,20 ,0 
第二大隊,0 ,0 ,14,0 ,0 ,0 
中壢分隊,7 ,0 ,15,0 ,129 ,0 
興國分隊,4 ,0 ,16,0 ,113 ,0 
華勛分隊,10 ,0 ,17,0 ,100 ,0 
內壢分隊,8 ,0 ,18,2 ,85 ,0 
龍岡分隊,8 ,0 ,19,0 ,86 ,0 
青埔分隊,10 ,0 ,20,0 ,68 ,0 
楊梅分隊,5 ,0 ,21,0 ,56 ,0 
幼獅分隊,9 ,0 ,22,0 ,107 ,0 
富岡分隊,7 ,0 ,23,0 ,58 ,0 
埔心分隊,2 ,0 ,24,0 ,84 ,0 
新屋分隊,5 ,0 ,25,0 ,38 ,0 
永安分隊,1 ,0 ,26,0 ,6 ,0 
第三大隊,0 ,0 ,27,0 ,13 ,0 
蘆竹分隊,10 ,0 ,28,0 ,74 ,0 
山腳分隊,7 ,0 ,29,0 ,46 ,0 
大竹分隊,7 ,0 ,30,0 ,69 ,0 
大園分隊,11 ,0 ,31,0 ,97 ,0 
竹圍分隊,3 ,0 ,32,0 ,48 ,0 
觀音分隊,2 ,0 ,33,0 ,28 ,0 
新坡分隊,4 ,0 ,34,0 ,50 ,0 
草漯分隊,5 ,0 ,35,0 ,66 ,0 
第四大隊,0 ,0 ,36,0 ,0 ,0 
圳頂分隊,4 ,0 ,37,0 ,42 ,0 
大溪分隊,2 ,0 ,38,0 ,18 ,0 
平鎮分隊,0 ,0 ,39,0 ,0 ,0 
復旦分隊,9 ,0 ,40,0 ,137 ,0 
山峰分隊,8 ,0 ,41,0 ,97 ,0 
龍潭分隊,8 ,0 ,42,0 ,72 ,0 
高平分隊,6 ,0 ,43,0 ,36 ,0 
復興分隊,0 ,0 ,44,0 ,0 ,0 
巴陵分隊,0 ,0 ,45,0 ,0 ,0 
特搜大隊,0 ,0 ,46,0 ,0 ,0 
第一搜救隊,0 ,0 ,47,0 ,62 ,0 
第二搜救隊,0 ,0 ,48,0 ,47 ,0 
第三搜救隊,0 ,0 ,49,0 ,33 ,0 
第四搜救隊,0 ,0 ,50,0 ,40 ,0 
