二六歲,三二歲,五六歲,三五歲,八三歲,三一歲,七四歲,六四歲,十五歲,三八歲,十二歲,二三歲,九四歲,八一歲,八八歲,十八歲,八二歲,五三歲,零歲,十一歲,八五歲,三十歲,四五歲,五一歲,四十歲,七七歲,三六歲,八七歲,四四歲,六十歲,九五歲,三九歲,五七歲,五歲,十歲,八九歲,九十歲,二七歲,八六歲,八歲,二歲,二九歲,五九歲,一歲,三三歲,三歲,七八歲,七二歲,六三歲,七五歲,四六歲,十七歲,九三歲,七一歲,八四歲,四九歲,六一歲,四七歲,六二歲,六歲,六八歲,六五歲,二四歲,九二歲,九八歲,三七歲,五四歲,_id,十四歲,七十歲,九歲,九一歲,八十歲,二二歲,二八歲,四一歲,五五歲,七歲,六七歲,七六歲,里別,十三歲,五二歲,五八歲,二一歲,四二歲,四八歲,五十歲,性別,七九歲,六九歲,二五歲,一百歲以上,九七歲,七三歲,九九歲,十六歲,六六歲,四三歲,二十歲,三四歲,九六歲,十九歲,四歲
19,35,32,24,6,26,11,17,13,24,21,26,1,5,5,14,7,29,9,7,6,27,29,25,36,8,29,3,37,36,0,28,28,14,15,1,2,29,2,14,16,23,24,9,17,12,5,14,27,15,33,11,2,24,3,21,22,30,28,15,18,24,22,1,0,24,26,1,15,22,15,3,8,31,33,28,24,18,20,8,新興里,11,21,32,26,30,29,26,男,4,20,30,0,0,19,0,11,25,18,25,30,0,21,13
18,23,28,22,7,20,10,15,16,20,15,18,3,7,4,10,12,23,11,9,10,24,17,25,23,16,18,2,18,22,1,32,26,12,13,2,5,17,8,10,14,23,21,11,17,14,10,7,30,12,27,22,1,23,2,20,32,14,21,7,19,31,20,3,0,30,26,2,13,21,15,3,11,18,22,25,23,10,34,10,新興里,11,23,24,27,35,25,18,女,6,17,21,2,2,12,1,12,21,36,12,28,0,13,11
36,40,40,38,9,42,13,23,29,46,15,27,2,11,1,32,11,29,27,19,5,45,50,33,50,8,39,5,44,31,0,52,34,26,22,2,2,32,2,19,31,32,43,24,47,16,7,15,40,13,37,20,0,20,4,33,24,33,27,17,27,30,37,0,0,53,32,3,34,23,27,2,12,33,43,50,39,32,18,7,中福里,34,39,35,30,46,53,41,男,8,23,43,0,0,9,0,33,37,51,31,39,0,29,28
41,34,34,35,5,27,8,21,23,34,22,34,1,5,5,17,7,40,20,14,8,37,34,48,44,9,37,11,38,34,2,55,27,14,28,3,4,26,4,25,27,40,34,18,41,32,8,18,33,8,48,25,1,12,4,23,30,30,43,29,22,32,37,4,0,41,29,4,19,26,15,3,11,29,38,47,31,26,24,12,中福里,22,26,38,28,50,33,27,女,12,24,35,0,2,13,1,23,28,28,35,40,1,22,28
52,54,38,48,6,48,15,42,31,67,24,43,0,9,3,32,9,46,29,22,1,44,49,45,49,7,66,4,43,44,1,53,38,30,21,0,3,44,3,28,27,44,41,35,58,32,14,30,30,14,45,31,3,31,9,38,43,44,55,28,31,34,50,2,0,50,51,5,45,31,33,1,12,62,45,53,49,26,40,7,新莊里,30,50,46,42,47,41,37,男,8,26,43,0,0,23,0,19,36,53,44,60,0,45,28
53,56,34,40,13,68,18,33,27,43,24,34,1,9,2,33,10,45,32,34,3,48,48,39,49,6,45,5,46,59,1,48,49,19,32,3,4,36,10,23,34,47,50,29,46,30,9,20,28,10,54,37,4,27,6,43,36,44,44,26,35,34,32,0,0,44,47,6,29,22,25,2,10,39,48,65,47,27,26,10,新莊里,24,47,45,38,48,52,37,女,7,27,46,1,0,19,0,30,32,54,27,52,0,40,26
44,61,46,43,5,60,11,32,25,61,30,44,1,6,1,25,9,45,33,31,3,53,56,40,69,3,55,2,54,47,2,59,42,62,52,1,0,56,3,35,40,53,32,46,54,40,3,20,35,6,55,38,2,19,2,57,47,54,29,47,27,35,41,1,0,54,39,7,34,25,38,3,3,42,68,55,43,68,25,10,大竹里,42,48,37,45,66,40,37,男,5,20,55,0,0,14,0,27,29,70,34,59,1,44,56
50,62,47,58,9,57,17,24,31,72,37,41,0,7,5,28,6,62,31,25,3,54,50,44,64,8,45,7,43,41,0,58,53,44,42,4,3,61,3,42,36,61,47,31,49,42,21,25,34,8,55,31,4,25,1,44,33,42,48,53,38,30,37,2,0,58,49,8,32,23,44,2,4,33,52,68,48,50,31,4,大竹里,19,54,44,39,65,57,53,女,8,21,52,1,0,12,0,32,33,53,34,58,0,35,53
46,28,46,38,10,40,19,26,21,30,14,37,2,9,7,30,8,34,16,19,8,42,36,33,40,15,23,6,43,38,1,37,45,14,16,3,3,34,11,17,18,34,41,27,37,18,17,10,38,16,50,26,1,25,12,35,43,32,35,11,25,26,30,2,1,31,40,9,25,25,15,4,9,31,39,36,37,12,34,9,蘆竹里,21,34,50,39,41,25,31,男,8,15,43,1,0,22,1,27,26,34,25,38,0,29,14
26,42,37,16,13,34,11,21,19,22,16,28,5,12,8,27,13,33,15,13,8,40,28,32,30,8,27,8,33,38,0,32,40,17,13,5,2,40,7,14,14,25,28,14,27,16,10,23,24,12,39,15,3,19,13,32,34,36,27,12,25,18,38,3,1,30,37,10,14,25,17,5,19,33,49,24,37,12,17,7,蘆竹里,14,40,36,37,27,34,27,女,10,26,30,0,1,18,2,16,23,31,24,29,3,29,18
