大隊分隊,受理火災件數,救生艇,_id
局本部,0,0,1
第一大隊,0,0,2
桃園分隊,9,0,3
三民分隊,0,0,4
大有分隊,6,0,5
中路分隊,9,0,6
大林分隊,9,0,7
八德分隊,12,0,8
大湳分隊,6,0,9
茄苳分隊,3,0,10
龜山分隊,17,0,11
坪頂分隊,9,0,12
迴龍分隊,3,0,13
第二大隊,0,0,14
中壢分隊,6,0,15
興國分隊,2,0,16
華勛分隊,5,0,17
內壢分隊,8,0,18
龍岡分隊,5,0,19
青埔分隊,5,0,20
楊梅分隊,5,0,21
幼獅分隊,0,0,22
富岡分隊,5,0,23
埔心分隊,10,0,24
新屋分隊,6,0,25
永安分隊,6,0,26
第三大隊,0,0,27
蘆竹分隊,4,0,28
山腳分隊,6,0,29
大竹分隊,6,0,30
大園分隊,9,0,31
竹圍分隊,5,0,32
觀音分隊,7,0,33
新坡分隊,5,0,34
草漯分隊,2,0,35
第四大隊,0,0,36
圳頂分隊,13,0,37
大溪分隊,14,0,38
平鎮分隊,6,0,39
復旦分隊,8,0,40
山峰分隊,3,0,41
龍潭分隊,5,0,42
高平分隊,12,0,43
復興分隊,2,0,44
巴陵分隊,1,0,45
特搜大隊,0,0,46
第一搜救隊,0,0,47
第二搜救隊,0,0,48
第三搜救隊,0,0,49
第四搜救隊,0,0,50
