以前年度本月實徵數,本月退還以前年度歲入款,稅目別,_id,本年度本月實徵數
"269,156,799","43,647,499",總           計,1,"1,655,341,998"
"262,167,403","43,483,562",一、稅   捐   收   入,2,"1,654,935,062"
"89,561,064","5,010,580",    1. 地    價    稅,3,"593,143"
 - , - ,    2. 田          賦  ,4, - 
"83,146,172","35,290,607",    3. 土 地 增 值 稅,5,"1,247,143,676"
"12,350,552","516,961",    4. 房    屋    稅,6,"21,223,535"
"18,011,839","2,050,537",    5. 使 用 牌 照 稅,7,"94,173,009"
"31,919,586","457,105",    6. 契          稅,8,"146,465,217"
"26,142,415","81,895",    7. 印    花    稅,9,"115,129,352"
"623,390","1,905",    8. 娛    樂    稅,10,"19,260,795"
"412,385","73,972",    9. 特別及臨時稅課,11,"10,946,335"
"412,385","73,972",     (1)特別稅,12,"10,946,335"
"412,385","73,972",        營建剩餘土石方,13,"7,946,335"
 - , - ,        土石採取,14,"3,000,000"
 - , - ,        礦石開採,15, - 
 - , - ,     (2)臨時稅,16, - 
 - , - ,        營建剩餘土石方,17, - 
 - , - ,        土石採取 ,18, - 
 - , - ,    10. 教     育     捐,19, - 
 - , - ,     (1)房 屋 稅 附 徵,20, - 
 - , - ,     (2)娛 樂 稅 附 徵,21, - 
 - , - ,     (3)契  稅  附  徵,22, - 
"6,989,396","163,937",二、罰         鍰  ,23,"406,936"
"2,962,548","30,445",    1. 財   務   罰   鍰,24,"370,083"
"4,026,848","133,492",    2. 罰   金   罰   鍰,25,"36,853"
,,資料來源：依表報代號WAA40CP1編製。,26,
,,填表說明：本表應於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統，並以電子檔（Excel或ODF檔，及陳核後之PDF掃描檔）Email至財政部,27,
,,          統計處。,28,
,中華民國 110 年 2 月 2 日編製,填 表　　　　　　　審 核　　　　　　　　業務主管人員　　　　　　　　　　　機關首長,29,
,,                        　　　　　　　　主辦統計人員,30,
