淨水場,大腸桿菌群,銅,鋅,濁度,氨氮,氫離子濃度指數,日期,鄉鎮,鎘,供水系統,鉛,總硬度,硝酸鹽氮,亞硝酸鹽氮,氯鹽,地點,硫酸鹽,總菌落數,項次,縣市,自由有效餘氯,鎳,_id,鉻,合格
,6,1,5,2,0.1,6~8.5,,,0.005,,0.01,300,10,0.1,250,,250,100,水質標準,,0.2~1,0.02,1,0.05,
大湳淨水場,<1,,,0.4,,7.5,1110411,桃園區,,石門區,,91.5,,,,國際路一段485巷101號,,<5,1,桃園市,0.69,,2,,是
大湳淨水場,<1,,,0.2,,7.4,1110411,蘆竹區,,石門區,,78.2,,,,南崁路162號,,<5,2,桃園市,0.62,,3,,是
平鎮淨水場,<1,,,0.7,,7.6,1110411,新屋區,,石門區,,94.4,,,,中華路243-4號,,<5,3,桃園市,0.57,,4,,是
平鎮淨水場,<1,,,0.8,,7.7,1110411,大園區,,石門區,,92.3,,,,中山南路118號,,<5,4,桃園市,0.68,,5,,是
平鎮淨水場,<1,,,0.8,,7.7,1110411,新屋區,,石門區,,94.8,,,,中興路477號,,<5,5,桃園市,0.58,,6,,是
平鎮淨水場,<1,,,0.8,,7.7,1110411,觀音區,,石門區,,93.5,,,,大觀路一段512號,,<5,6,桃園市,0.53,,7,,是
平鎮淨水場,<1,,,0.9,,7.6,1110411,中壢區,,石門區,,89.5,,,,中正路3段89號,,<5,7,桃園市,0.72,,8,,是
大湳淨水場,<1,,,0.4,,7.6,1110411,桃園區,,石門區,,91.1,,,,永安路1243號,,<5,8,桃園市,0.61,,9,,是
平鎮淨水場,<1,,,0.3,,7.6,1110411,平鎮區,,石門區,,89.5,,,,南豐路 267-1號,,<5,9,桃園市,0.64,,10,,是
平鎮淨水場,<1,,,0.4,,7.7,1110411,楊梅區,,石門區,,90.7,,,,中山路13號,,<5,10,桃園市,0.52,,11,,是
大湳淨水場,<1,,,0.3,,7.6,1110411,龜山區,,石門區,,94.4,,,,萬壽路二段935號,,<5,11,桃園市,0.68,,12,,是
大湳淨水場,<1,,,0.3,,7.5,1110411,八德區,,石門區,,91.5,,,,福國北街30號,,<5,12,桃園市,0.6,,13,,是
平鎮淨水場,<1,,,0.4,,7.6,1110411,中壢區,,石門區,,88.3,,,,龍昌路3號,,<5,13,桃園市,0.62,,14,,是
大湳淨水場,<1,,,0.3,,7.6,1110411,龜山區,,石門區,,96.4,,,,萬壽路一段1247巷1號,,<5,14,桃園市,0.52,,15,,是
大湳淨水場,<1,,,0.3,,7.5,1110412,龜山區,,石門區,,95.2,,,,大同路93號,,<5,15,桃園市,0.73,,16,,是
大湳淨水場,<1,,,0.3,,7.6,1110412,龜山區,,石門區,,94.8,,,,自強東路115號,,<5,16,桃園市,0.68,,17,,是
大湳淨水場,<1,,,0.3,,7.6,1110412,龜山區,,石門區,,93.6,,,,新興街323號,,<5,17,桃園市,0.66,,18,,是
大湳淨水場,<1,,,0.3,,7.5,1110412,龜山區,,石門區,,92.8,,,,陸光路 32號,,<5,18,桃園市,0.73,,19,,是
大湳淨水場,<1,,,0.2,,7.5,1110412,龜山區,,石門區,,94.4,,,,萬壽路二段 889號,,<5,19,桃園市,0.69,,20,,是
龍潭淨水場,<1,,,0.1,,7.6,1110412,龍潭區,,石門區,,90,,,,文化路209號,,<5,20,桃園市,0.8,,21,,是
石門淨水場,<1,,,0.2,,7.7,1110412,平鎮區,,石門區,,90.8,,,,水廠路150號,,<5,21,桃園市,0.72,,22,,是
大湳淨水場,<1,,,0.3,,7.4,1110412,桃園區,,石門區,,79.1,,,,介壽路36號,,<5,22,桃園市,0.58,,23,,是
平鎮淨水場,<1,,,0.8,,7.6,1110412,平鎮區,,石門區,,89.2,,,,南豐路267號,,<5,23,桃園市,0.65,,24,,是
大溪淨水場,<1,,,0.7,,7.4,1110412,大溪區,,石門區,,47.4,,,,復興路327號,,<5,24,桃園市,0.65,,25,,是
復興淨水場,<1,,,0.5,,7.9,1110412,復興區,,復興,,55.8,,,,中正路280號,,<5,25,桃園市,0.69,,26,,是
