二六歲,三二歲,五六歲,三五歲,八三歲,三一歲,七四歲,六四歲,十五歲,三八歲,十二歲,二三歲,九四歲,八一歲,八八歲,十八歲,八二歲,五三歲,零歲,十一歲,八五歲,三十歲,四五歲,五一歲,四十歲,七七歲,三六歲,八七歲,四四歲,六十歲,九五歲,三九歲,五七歲,五歲,十歲,八九歲,九十歲,二七歲,八六歲,八歲,二歲,二九歲,五九歲,一歲,三三歲,三歲,七八歲,七二歲,六三歲,七五歲,四六歲,十七歲,九三歲,七一歲,八四歲,四九歲,六一歲,四七歲,六二歲,六歲,六八歲,六五歲,二四歲,九二歲,九八歲,三七歲,五四歲,_id,十四歲,七十歲,九歲,九一歲,八十歲,二二歲,二八歲,四一歲,五五歲,七歲,六七歲,七六歲,里別,十三歲,五二歲,五八歲,二一歲,四二歲,四八歲,五十歲,性別,七九歲,六九歲,二五歲,一百歲以上,九七歲,七三歲,九九歲,十六歲,六六歲,四三歲,二十歲,三四歲,九六歲,十九歲,四歲
18,19,26,18,4,19,9,24,17,23,20,30,7,2,1,22,4,26,6,14,0,8,31,32,27,3,18,4,32,27,1,25,17,8,19,10,10,15,3,18,8,23,21,3,14,10,3,13,22,3,29,20,11,4,1,36,17,22,22,19,12,15,26,12,4,24,28,1,20,10,25,10,5,26,23,23,22,24,15,2,龍平里,16,27,20,23,23,30,25,男,4,15,24,3,5,5,0,27,10,23,24,17,0,23,10
21,16,29,16,5,24,24,25,11,17,10,22,2,16,2,20,13,32,11,14,7,19,28,33,28,13,16,5,27,27,2,28,27,14,18,1,1,23,3,13,8,16,34,11,19,5,17,26,15,29,30,23,3,27,10,23,32,34,27,12,17,25,22,2,0,25,22,2,16,20,19,2,13,20,24,35,14,9,28,12,龍平里,15,43,22,18,28,26,34,女,17,28,24,1,1,24,0,26,23,22,20,16,0,20,15
46,51,48,48,3,46,12,33,23,58,15,46,1,4,2,28,8,43,22,15,3,51,54,59,79,9,44,4,45,29,2,51,54,19,27,6,12,54,2,32,20,44,52,33,39,26,16,22,26,9,49,39,10,27,2,48,28,48,44,24,25,39,50,12,1,51,50,3,25,34,27,6,3,51,68,67,40,27,39,5,龍昌里,26,37,45,40,66,46,46,男,7,32,59,2,3,10,0,36,46,53,39,46,2,37,33
50,38,40,43,5,48,25,52,24,50,11,39,2,12,1,20,13,50,15,20,2,39,58,48,62,19,51,3,56,47,0,47,43,22,22,0,3,44,3,15,24,43,51,15,36,23,20,35,45,22,44,21,3,35,11,46,42,39,55,20,38,43,34,1,1,46,64,4,17,41,28,2,13,44,46,49,51,28,61,13,龍昌里,26,58,46,35,53,56,47,女,21,41,51,0,0,37,0,22,41,45,25,36,1,41,26
22,21,23,27,1,36,4,5,10,36,9,23,0,1,4,16,2,18,10,8,1,17,41,28,44,7,25,2,37,22,5,36,19,19,15,3,3,30,4,26,16,26,25,16,27,13,3,8,19,5,40,17,3,15,1,31,19,33,9,20,10,13,25,3,2,26,23,5,13,19,20,3,4,26,25,49,32,15,23,6,仁德里,11,30,16,23,45,32,31,男,2,11,24,1,2,15,1,18,14,44,19,25,0,20,14
23,25,24,21,7,24,18,16,20,46,10,16,0,5,1,15,4,25,13,17,4,23,31,26,32,16,19,2,35,17,2,43,25,16,14,1,2,24,2,22,15,22,25,16,29,14,7,25,29,8,35,16,1,27,7,24,21,23,29,11,25,27,16,1,0,33,30,6,15,29,12,1,6,22,35,37,25,25,29,8,仁德里,14,26,16,23,49,28,32,女,4,33,24,0,1,22,0,21,30,30,16,20,3,22,19
9,6,18,4,2,9,1,10,2,7,2,8,1,4,1,6,3,10,2,0,0,8,6,4,7,4,5,3,7,7,0,7,11,2,2,0,0,11,2,1,2,9,11,3,12,2,5,2,13,4,7,2,0,10,1,6,9,3,9,3,7,5,5,0,1,9,7,7,6,11,3,0,3,1,6,6,4,4,6,3,永興里,2,7,9,1,4,8,8,男,4,10,8,1,0,4,0,5,12,11,2,3,1,4,3
2,5,10,7,3,10,2,14,4,6,2,8,0,6,1,3,5,4,2,5,3,2,9,4,14,4,6,0,13,9,1,9,11,3,4,3,0,7,5,4,3,5,9,4,2,8,6,5,10,5,3,5,1,10,5,11,7,9,5,2,8,6,4,1,0,9,16,8,0,7,5,1,5,3,6,10,8,1,6,3,永興里,4,7,7,8,4,4,8,女,5,9,0,0,0,4,0,5,6,7,2,6,0,3,2
21,13,17,15,8,19,5,20,14,18,12,16,2,4,6,11,0,25,5,11,2,14,21,27,17,7,18,1,16,16,2,21,13,16,16,3,3,19,5,8,6,22,21,12,21,8,4,5,15,11,14,15,5,10,6,22,17,16,20,16,21,16,15,3,1,17,20,9,11,17,13,6,8,15,14,26,19,14,19,3,內壢里,10,21,19,13,18,15,25,男,6,16,17,2,0,7,1,10,13,18,21,24,2,9,9
15,9,16,15,6,20,13,20,11,21,17,13,3,6,5,11,15,10,4,13,11,14,19,23,30,13,14,3,14,24,0,12,24,3,18,4,4,13,5,13,7,19,17,8,17,6,13,18,21,14,20,4,3,16,11,15,24,13,24,13,17,16,11,1,0,18,19,10,12,13,11,2,8,13,17,22,8,11,20,7,內壢里,9,24,15,16,18,17,17,女,12,16,13,0,1,18,0,10,14,15,10,17,1,9,7
