縣市,鄉鎮市區,公告現值,段小段,地號,面積,_id,公告地價
H桃園市,06大園區,3100,0052許厝港段,06040004,1412,1,630
H桃園市,06大園區,3100,0052許厝港段,06050002,22,2,630
H桃園市,06大園區,3100,0052許厝港段,06050003,330,3,630
H桃園市,06大園區,3100,0052許厝港段,06060000,3337,4,630
H桃園市,06大園區,3100,0052許厝港段,06060001,1838,5,630
H桃園市,06大園區,3100,0052許厝港段,06060002,199,6,630
H桃園市,06大園區,3100,0052許厝港段,06060005,213,7,630
H桃園市,06大園區,3100,0052許厝港段,06060006,999,8,630
H桃園市,06大園區,3100,0052許厝港段,06070000,1911,9,630
H桃園市,06大園區,3100,0052許厝港段,06080001,82,10,630
H桃園市,06大園區,3100,0052許厝港段,06150003,655,11,630
H桃園市,06大園區,2100,0052許厝港段,11920000,24877.62,12,430
H桃園市,06大園區,1900,0052許厝港段,11920001,23026.33,13,390
H桃園市,06大園區,2100,0052許厝港段,11930000,21296.92,14,430
H桃園市,06大園區,2100,0052許厝港段,11940000,26918.6,15,430
H桃園市,06大園區,2100,0052許厝港段,11950000,17978.81,16,430
H桃園市,06大園區,2100,0052許厝港段,11960000,862.27,17,430
H桃園市,06大園區,2100,0052許厝港段,11970000,751.78,18,430
H桃園市,06大園區,2100,0052許厝港段,11980000,515.91,19,430
H桃園市,06大園區,2100,0052許厝港段,11990000,809.74,20,430
H桃園市,06大園區,2100,0052許厝港段,12000000,24279.97,21,430
H桃園市,06大園區,2100,0052許厝港段,12010000,28999.01,22,430
H桃園市,06大園區,2100,0052許厝港段,12010001,21317.07,23,430
H桃園市,06大園區,2100,0052許厝港段,12020000,26358.12,24,430
H桃園市,06大園區,2100,0052許厝港段,12030000,29437.92,25,430
H桃園市,06大園區,2100,0052許厝港段,12040000,25705.6,26,430
H桃園市,06大園區,2100,0052許厝港段,12050000,27624.05,27,430
H桃園市,06大園區,2100,0052許厝港段,12060000,1400.22,28,430
H桃園市,06大園區,2100,0052許厝港段,12070000,749.66,29,430
H桃園市,06大園區,2100,0052許厝港段,12080000,2244.72,30,430
H桃園市,06大園區,2100,0052許厝港段,12090000,28016.8,31,430
H桃園市,06大園區,2100,0052許厝港段,12100000,25015.51,32,430
H桃園市,06大園區,2100,0052許厝港段,12110000,27783.06,33,430
H桃園市,06大園區,2100,0052許厝港段,12120000,30063.77,34,430
H桃園市,06大園區,2100,0052許厝港段,12130000,24665.62,35,430
H桃園市,06大園區,2100,0052許厝港段,12140000,217.56,36,430
H桃園市,06大園區,2700,0052許厝港段,12150000,1232.97,37,560
H桃園市,06大園區,2700,0052許厝港段,12160000,77.44,38,560
H桃園市,06大園區,2100,0052許厝港段,12180000,1780.13,39,430
H桃園市,06大園區,2100,0052許厝港段,12190000,3013.6,40,430
H桃園市,06大園區,2100,0052許厝港段,12200000,11757.7,41,430
H桃園市,06大園區,2100,0052許厝港段,12210000,23029.89,42,430
H桃園市,06大園區,2100,0052許厝港段,12220000,6256.16,43,430
H桃園市,06大園區,2100,0052許厝港段,12230000,25506.02,44,430
H桃園市,06大園區,2200,0052許厝港段,12240000,3862.29,45,440
H桃園市,06大園區,2100,0052許厝港段,12240001,1825.08,46,430
H桃園市,06大園區,2200,0052許厝港段,12240002,7734.15,47,440
H桃園市,06大園區,2200,0052許厝港段,12240003,1859,48,440
H桃園市,06大園區,2200,0052許厝港段,12240004,3564.85,49,440
H桃園市,06大園區,2100,0052許厝港段,12250000,15448.96,50,430
H桃園市,06大園區,2200,0052許厝港段,12250001,3974.03,51,440
H桃園市,06大園區,2200,0052許厝港段,12250002,145,52,440
H桃園市,06大園區,2200,0052許厝港段,12250003,459.01,53,440
H桃園市,06大園區,2200,0052許厝港段,12250004,980.24,54,440
H桃園市,06大園區,2100,0052許厝港段,12260000,13288.97,55,430
H桃園市,06大園區,2200,0052許厝港段,12260001,6908.99,56,440
H桃園市,06大園區,2200,0052許厝港段,12260002,989,57,440
H桃園市,06大園區,2200,0052許厝港段,12260003,3294.96,58,440
H桃園市,06大園區,2200,0052許厝港段,12260004,2594.58,59,440
H桃園市,06大園區,2200,0052許厝港段,12270000,3575.16,60,440
H桃園市,06大園區,2100,0052許厝港段,12270001,2145.31,61,430
H桃園市,06大園區,2200,0052許厝港段,12270002,10762.01,62,440
H桃園市,06大園區,2200,0052許厝港段,12270003,872.06,63,440
H桃園市,06大園區,2200,0052許厝港段,12270004,1358.5,64,440
H桃園市,06大園區,2200,0052許厝港段,12270005,5867.95,65,440
H桃園市,06大園區,2200,0052許厝港段,12280000,9804.85,66,440
H桃園市,06大園區,2100,0052許厝港段,12280001,2331.6,67,430
H桃園市,06大園區,2200,0052許厝港段,12280002,13708,68,440
H桃園市,06大園區,2100,0052許厝港段,12290000,18646.84,69,430
H桃園市,06大園區,2200,0052許厝港段,12290001,5934.28,70,440
H桃園市,06大園區,2200,0052許厝港段,12290002,5449.03,71,440
H桃園市,06大園區,2700,0052許厝港段,12300000,255.73,72,560
H桃園市,06大園區,14734,0053大園段,00010001,999,73,3044
H桃園市,06大園區,18668,0053大園段,00010003,50,74,3800
H桃園市,06大園區,9563,0053大園段,00010004,186,75,1973
H桃園市,06大園區,18700,0053大園段,00010005,108,76,3800
H桃園市,06大園區,9761,0053大園段,00010006,131,77,2012
H桃園市,06大園區,18700,0053大園段,00010007,83,78,3800
H桃園市,06大園區,18500,0053大園段,00010008,10,79,3800
H桃園市,06大園區,16250,0053大園段,00010009,44,80,3350
H桃園市,06大園區,14000,0053大園段,00010010,238,81,2900
H桃園市,06大園區,14000,0053大園段,00010011,18,82,2900
H桃園市,06大園區,34533,0053大園段,00010012,27,83,7078
H桃園市,06大園區,18500,0053大園段,00010013,12,84,3800
