急救送醫人次_一般外傷,急救送醫人次_穿刺傷,急救送醫人次_非創傷類其他,急救送醫人次_生物咬螫傷,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_電擊傷,急救送醫人次_創傷類其他,急救送醫人次_摔跌傷,救護出勤次數_未運送次數,急救送醫人次_行為急症或精神異常,急救送醫人次_急病,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,月底救護車輛數_一般救護車,急救送醫人次_孕婦急產,急救送醫人次_車禍受傷,區域別,急救送醫人次_溺水,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_燒燙傷,急救送醫人次_墜落傷,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,_id,急救送醫人次_疑似毒藥物中毒
193,0,72,2,36,4,0,40,0 ,560,51,497,39,14,16,6,625,桃園區,0,0,0,8,0,"1,583",1,3
217,1,62,2,35,3,0,15,0 ,604,32,536,29,11,20,6,592,中壢區,0,2,2,10,0,"1,559",2,5
45,0,16,0,7,3,1,9,0 ,109,2,124,17,0,5,1,82,大溪區,0,0,0,5,0,314,3,2
57,0,23,0,13,3,0,10,0 ,126,6,127,7,1,9,4,189,楊梅區,0,0,0,5,0,448,4,4
57,0,26,1,10,4,0,6,0 ,124,9,158,9,0,9,3,178,蘆竹區,0,0,0,6,0,464,5,1
40,0,10,0,4,1,0,4,0 ,74,9,104,4,0,8,0,87,大園區,0,1,0,0,0,264,6,1
40,0,25,1,12,1,1,10,0 ,169,9,170,17,5,9,0,235,龜山區,0,0,1,9,0,538,7,2
65,0,17,1,13,1,0,3,0 ,137,10,168,10,1,10,3,154,八德區,0,0,0,4,0,456,8,7
63,0,8,0,10,1,0,7,0 ,102,8,114,5,3,8,2,125,龍潭區,0,4,1,5,0,357,9,2
59,0,9,0,15,1,0,7,0 ,188,20,167,6,4,10,4,197,平鎮區,0,0,1,2,0,494,10,3
25,0,6,1,6,1,0,1,0 ,23,3,55,7,4,6,0,60,新屋區,0,0,0,3,0,172,11,1
48,0,6,0,10,1,0,2,0 ,38,5,88,0,0,7,1,83,觀音區,0,0,4,4,0,254,12,2
8,0,4,1,0,0,0,1,0 ,16,0,27,0,0,5,0,24,復興區,0,0,0,0,0,65,13,0
0,0,0,0,0,0,0,0,0 ,0,0,0,0,0,0,0,0,其他,0,0,0,0,0,0,14,0
