其他縣市,桃園市,台中市,高雄市,直轄市,新北市,總計,_id,台北市,台南市
,4,3,5,名        次,1,,1,2,6
19.2,12.61,16.46,8.76,佔全國比重%,18.26,100,2,17.32,7.37
4.1,5.21,6.04,3.37,預算達成率%,5,4.48,3,3.75,4.54
"737億2,230萬","380億8,903萬","429億1,335萬","409億4,600萬",預算數,"574億2,900萬","3,512億7,964萬",4,"726億1,700萬","255億6,296萬"
"30億2,171萬","19億8,490萬","25億9,104萬","13億7,935萬",實徵淨額,"28億7,395萬","157億3,711萬",5,"27億2,579萬","11億6,037萬"
"9,336萬","4,044萬", 1億6 507萬,"1億1,024萬",1.地  價  稅,"1億6,378萬","8億7,877萬",6,"8,630萬","2億1,959萬"
"18億6,231萬","14億6,228萬","19億1,485萬","7億3,276萬",2.土地增值稅,"20億7,010萬","102億7,304萬",7,"15億7,129萬","6億5,945萬"
"5,164萬","2,782萬","2,611萬","6,505萬",3.房  屋  稅,"5,528萬","2億6,937萬",8,"2,996萬","1,352萬"
"3億0,824萬","1億1,876萬","1億4,103萬","1億2,119萬",4.使用牌照稅,"1億5,046萬","10億4,633萬",9,"1億3,328萬","7,337萬"
"2億7,489萬","1億4,111萬","1億7,872萬","1億9,396萬",5.契      稅,"2億6,165萬","13億2,568萬",10,"1億5,250萬","1億2,285萬"
"3億0,151萬","1億5,640萬","1億4,840萬","1億2,810萬",6.印  花  稅,"1億4,536萬","16億6,786萬",11,"7億2,759萬","6,049萬"
"4,425萬","2,837萬","1,686萬","2,070萬",7.娛  樂  稅,"2,734萬","1億7,348萬",12,"2,488萬","1,110萬"
"8,549萬",974萬,-,734萬,8.特別及臨時稅課,-,"1億0,257萬",13,-,-
,,,,資料來源：財政部財政統計資料庫。,,108.03.11編製,14,,
,,,,附    註：因四捨五入關係，部分細數與總數之間，或有未能符合情事。,,,15,,
