年齡未滿20歲男,年齡20至29歲女,年齡40至49歲小計,總計,年齡未滿20歲女,年齡20至29歲男,年齡30至39歲女,年齡30至39歲小計,年齡30至39歲男,年齡40至49歲女,年齡50至59歲男,女,年齡50至59歲小計,年齡未滿20歲小計,年齡40至49歲男,年齡50至59歲女,男,年齡60歲以上男,年齡別及性別,_id,年齡60歲以上小計,年齡60歲以上女,年齡20至29歲小計
 - ,278,235,"1,350", - ,5,687,780,93,164,12,"1,168",51, - ,71,39,182,1,人次總計,1,1, - ,283
 - , - , - ,1, - , - , - , - , - , - , - ,1,1, - , - ,1, - , - ,簡        任,2, - , - , - 
 - ,92,130,503, - , - ,231,256,25,82,7,422,24, - ,48,17,81,1,薦        任,3,1, - ,92
 - ,90,39,479, - ,3,294,330,36,31, - ,432,17, - ,8,17,47, - ,委        任,4, - , - ,93
 - ,90,34,255, - ,2,111,126,15,30,2,232,3, - ,4,1,23, - ,約   聘   僱,5, - , - ,92
 - ,6,32,112, - , - ,51,68,17,21,3,81,6, - ,11,3,31, - ,職        工,6, - , - ,6
 - ,241,108,684, - , - ,310,310, - ,108, - ,684,25, - , - ,25, - , - ,生理假小計,7, - , - ,241
 - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,簡        任,8, - , - , - 
 - ,84,50,252, - , - ,109,109, - ,50, - ,252,9, - , - ,9, - , - ,薦        任,9, - , - ,84
 - ,80,19,222, - , - ,111,111, - ,19, - ,222,12, - , - ,12, - , - ,委        任,10, - , - ,80
 - ,74,19,162, - , - ,68,68, - ,19, - ,162,1, - , - ,1, - , - ,約   聘   僱,11, - , - ,74
 - ,3,20,48, - , - ,22,22, - ,20, - ,48,3, - , - ,3, - , - ,職        工,12, - , - ,3
 - ,23,97,448, - ,4,232,300,68,37,11,305,24, - ,60,13,143, - ,家庭照顧假小計,13, - , - ,27
 - , - , - ,1, - , - , - , - , - , - , - ,1,1, - , - ,1, - , - ,簡        任,14, - , - , - 
 - ,4,68,182, - , - ,74,96,22,25,6,111,14, - ,43,8,71, - ,薦        任,15, - , - ,4
 - ,4,5,139, - ,2,105,124,19,1, - ,114,4, - ,4,4,25, - ,委        任,16, - , - ,6
 - ,14,13,72, - ,2,27,41,14,10,2,51,2, - ,3, - ,21, - ,約   聘   僱,17, - , - ,16
 - ,1,11,54, - , - ,26,39,13,1,3,28,3, - ,10, - ,26, - ,職        工,18, - , - ,1
 - ,1,17,29, - ,1,6,7,1,10,1,18,2, - ,7,1,11,1,侍親留職停薪小計,19,1, - ,2
 - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,簡        任,20, - , - , - 
 - ,1,8,16, - , - ,5,5, - ,4,1,10,1, - ,4, - ,6,1,薦        任,21,1, - ,1
 - , - ,9,13, - ,1,1,2,1,6, - ,8,1, - ,3,1,5, - ,委        任,22, - , - ,1
 - ,13,13,189, - , - ,139,163,24,9, - ,161, - , - ,4, - ,28, - ,育嬰留職停薪小計,23, - , - ,13
 - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,簡        任,24, - , - , - 
 - ,3,4,53, - , - ,43,46,3,3, - ,49, - , - ,1, - ,4, - ,薦        任,25, - , - ,3
 - ,6,6,105, - , - ,77,93,16,5, - ,88, - , - ,1, - ,17, - ,委        任,26, - , - ,6
 - ,2,2,21, - , - ,16,17,1,1, - ,19, - , - ,1, - ,2, - ,約   聘   僱,27, - , - ,2
 - ,2,1,10, - , - ,3,7,4, - , - ,5, - , - ,1, - ,5, - ,職        工,28, - , - ,2
