急救送醫人次_一般外傷,急救送醫人次_穿刺傷,急救送醫人次_非創傷類其他,急救送醫人次_生物咬螫傷,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_電擊傷,急救送醫人次_創傷類其他,急救送醫人次_摔跌傷,救護出勤次數_未運送次數,急救送醫人次_行為急症或精神異常,急救送醫人次_急病,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,月底救護車輛數_一般救護車,急救送醫人次_孕婦急產,急救送醫人次_車禍受傷,區域別,急救送醫人次_溺水,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_燒燙傷,急救送醫人次_墜落傷,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,_id,急救送醫人次_疑似毒藥物中毒
86 ,0 ,75 ,2 ,18 ,1 ,0 ,4 ,73 ,513 ,27 ,481 ,14 ,6 ,18 ,0 ,340 ,桃園區,0 ,1 ,1 ,6 ,0 ,1138 ,1,14 
127 ,0 ,77 ,4 ,24 ,1 ,2 ,7 ,50 ,565 ,31 ,522 ,20 ,14 ,18 ,2 ,457 ,中壢區,0 ,0 ,4 ,4 ,0 ,1347 ,2,10 
21 ,0 ,21 ,4 ,6 ,1 ,0 ,3 ,13 ,113 ,12 ,94 ,8 ,2 ,7 ,0 ,76 ,大溪區,0 ,0 ,0 ,2 ,0 ,267 ,3,5 
53 ,0 ,29 ,3 ,8 ,0 ,1 ,6 ,17 ,149 ,23 ,156 ,6 ,4 ,13 ,2 ,176 ,楊梅區,0 ,0 ,1 ,8 ,0 ,497 ,4,4 
46 ,1 ,21 ,1 ,8 ,2 ,0 ,1 ,9 ,185 ,7 ,167 ,3 ,4 ,10 ,1 ,137 ,蘆竹區,0 ,1 ,2 ,10 ,0 ,418 ,5,1 
20 ,0 ,11 ,2 ,2 ,2 ,0 ,1 ,11 ,89 ,4 ,97 ,2 ,2 ,6 ,0 ,78 ,大園區,0 ,0 ,3 ,0 ,0 ,231 ,6,1 
39 ,0 ,18 ,1 ,9 ,2 ,0 ,3 ,16 ,186 ,15 ,183 ,3 ,2 ,12 ,2 ,154 ,龜山區,0 ,1 ,0 ,6 ,0 ,454 ,7,1 
70 ,0 ,28 ,2 ,11 ,3 ,0 ,4 ,21 ,223 ,14 ,232 ,2 ,3 ,9 ,4 ,198 ,八德區,0 ,0 ,3 ,5 ,0 ,603 ,8,4 
34 ,0 ,13 ,1 ,6 ,0 ,0 ,2 ,19 ,122 ,9 ,113 ,6 ,0 ,9 ,0 ,64 ,龍潭區,0 ,1 ,0 ,5 ,0 ,273 ,9,1 
40 ,0 ,18 ,0 ,4 ,0 ,0 ,7 ,9 ,190 ,9 ,172 ,2 ,7 ,9 ,0 ,134 ,平鎮區,0 ,1 ,0 ,0 ,0 ,403 ,10,3 
9 ,0 ,4 ,3 ,1 ,0 ,0 ,1 ,1 ,18 ,0 ,30 ,1 ,0 ,6 ,0 ,28 ,新屋區,0 ,0 ,1 ,0 ,0 ,81 ,11,2 
33 ,0 ,16 ,3 ,4 ,0 ,0 ,1 ,9 ,90 ,4 ,103 ,1 ,0 ,9 ,4 ,86 ,觀音區,0 ,0 ,0 ,5 ,0 ,270 ,12,2 
8 ,0 ,2 ,3 ,0 ,0 ,0 ,0 ,5 ,23 ,0 ,23 ,1 ,1 ,7 ,0 ,20 ,復興區,1 ,0 ,0 ,1 ,0 ,64 ,13,0 
0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,其他,0 ,0 ,0 ,0 ,0 ,0 ,14,0 
