人民申請案件業務,申請年月,_id,案件數
申請山林田野引火燃燒許可,105/1,1,0
申請施放煙火許可,105/1,2,0
申請消防安全設備峻工查驗,105/1,3,78
申請消防安全設備圖說審查,105/1,4,98
申請建築物火災證明書,105/1,5,2
申請車輛火災證明書,105/1,6,18
救護證明書,105/1,7,46
液化石油氣儲存場所證明,105/1,8,0
液化石油氣鋼瓶檢驗卡審核,105/1,9,0
火災調查資料,105/1,10,12
申請山林田野引火燃燒許可,105/2,11,0
申請施放煙火許可,105/2,12,0
申請消防安全設備峻工查驗,105/2,13,32
申請消防安全設備圖說審查,105/2,14,54
申請建築物火災證明書,105/2,15,4
申請車輛火災證明書,105/2,16,27
救護證明書,105/2,17,39
液化石油氣儲存場所證明,105/2,18,0
液化石油氣鋼瓶檢驗卡審核,105/2,19,0
火災調查資料,105/2,20,13
申請山林田野引火燃燒許可,105/3,21,0
申請施放煙火許可,105/3,22,3
申請消防安全設備峻工查驗,105/3,23,71
申請消防安全設備圖說審查,105/3,24,94
申請建築物火災證明書,105/3,25,3
申請車輛火災證明書,105/3,26,40
救護證明書,105/3,27,62
液化石油氣儲存場所證明,105/3,28,76
液化石油氣鋼瓶檢驗卡審核,105/3,29,0
火災調查資料,105/3,30,27
申請山林田野引火燃燒許可,105/4,31,0
申請施放煙火許可,105/4,32,2
申請消防安全設備峻工查驗,105/4,33,54
申請消防安全設備圖說審查,105/4,34,75
申請建築物火災證明書,105/4,35,12
申請車輛火災證明書,105/4,36,3
救護證明書,105/4,37,0
液化石油氣儲存場所證明,105/4,38,2
液化石油氣鋼瓶檢驗卡審核,105/4,39,0
火災調查資料,105/4,40,12
申請山林田野引火燃燒許可,105/5,41,1
申請施放煙火許可,105/5,42,4
申請消防安全設備峻工查驗,105/5,43,61
申請消防安全設備圖說審查,105/5,44,87
申請建築物火災證明書,105/5,45,26
申請車輛火災證明書,105/5,46,1
救護證明書,105/5,47,0
液化石油氣儲存場所證明,105/5,48,16
液化石油氣鋼瓶檢驗卡審核,105/5,49,0
火災調查資料,105/5,50,7
申請山林田野引火燃燒許可,105/6,51,0
申請施放煙火許可,105/6,52,1
申請消防安全設備峻工查驗,105/6,53,68
申請消防安全設備圖說審查,105/6,54,99
申請建築物火災證明書,105/6,55,19
申請車輛火災證明書,105/6,56,2
救護證明書,105/6,57,0
液化石油氣儲存場所證明,105/6,58,3
液化石油氣鋼瓶檢驗卡審核,105/6,59,0
火災調查資料,105/6,60,17
申請山林田野引火燃燒許可,105/7,61,1
申請施放煙火許可,105/7,62,0
申請消防安全設備峻工查驗,105/7,63,72
申請消防安全設備圖說審查,105/7,64,100
申請建築物火災證明書,105/7,65,15
申請車輛火災證明書,105/7,66,7
救護證明書,105/7,67,0
液化石油氣儲存場所證明,105/7,68,4
液化石油氣鋼瓶檢驗卡審核,105/7,69,0
火災調查資料,105/7,70,12
申請山林田野引火燃燒許可,105/8,71,0
申請施放煙火許可,105/8,72,2
申請消防安全設備峻工查驗,105/8,73,95
申請消防安全設備圖說審查,105/8,74,110
申請建築物火災證明書,105/8,75,21
申請車輛火災證明書,105/8,76,4
救護證明書,105/8,77,0
液化石油氣儲存場所證明,105/8,78,3
液化石油氣鋼瓶檢驗卡審核,105/8,79,0
火災調查資料,105/8,80,16
申請山林田野引火燃燒許可,105/9,81,1
申請施放煙火許可,105/9,82,1
申請消防安全設備峻工查驗,105/9,83,53
申請消防安全設備圖說審查,105/9,84,74
申請建築物火災證明書,105/9,85,3
申請車輛火災證明書,105/9,86,15
救護證明書,105/9,87,48
液化石油氣儲存場所證明,105/9,88,3
液化石油氣鋼瓶檢驗卡審核,105/9,89,0
火災調查資料,105/9,90,9
申請山林田野引火燃燒許可,105/10,91,1
申請施放煙火許可,105/10,92,0
申請消防安全設備峻工查驗,105/10,93,64
申請消防安全設備圖說審查,105/10,94,101
申請建築物火災證明書,105/10,95,19
申請車輛火災證明書,105/10,96,2
救護證明書,105/10,97,36
液化石油氣儲存場所證明,105/10,98,1
液化石油氣鋼瓶檢驗卡審核,105/10,99,0
火災調查資料,105/10,100,19
