創傷處置_KED固定,呼吸道處置_哈姆立克法,呼吸道處置_非再呼吸型面罩,創傷處置_包紮止血,藥物處置_協助NTG含片,其他處置_其他,呼吸道處置_鼻管,呼吸道處置_面罩,心肺復甦術使用AED_電擊,創傷處置_長背板固定,創傷處置_骨折固定,心肺復甦術_CPR,其他處置_心理支持,心肺復甦術使用AED_不建議電擊,藥物處置_靜脈輸液,醫療_線上指導醫師簽核,呼吸道處置_BVM,呼吸道處置_鼻咽呼吸道,藥物處置_協助Aspirin,藥物處置_口服葡萄糖,創傷處置_頸圈,呼吸道處置_抽吸,其他處置_約束帶,創傷處置_其他,區域別,呼吸道處置_SGA,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,其他處置_測量血糖,心肺復甦術_自動心肺復甦機,其他處置_灌洗眼睛,創傷處置_清洗傷口,藥物處置_協助支氣管擴張劑,呼吸道處置_口咽呼吸道,_id,其他處置_急產接生,其他處置_保暖
2 ,0 ,42 ,503 ,0 ,4 ,60 ,171 ,5 ,39 ,56 ,31 ,1346 ,25 ,123 ,0 ,41 ,6 ,0 ,16 ,48 ,6 ,6 ,22 ,桃園區,19 ,0 ,30 ,521 ,24 ,1 ,507 ,2 ,9 ,1,0 ,360 
0 ,0 ,32 ,507 ,0 ,22 ,44 ,175 ,7 ,51 ,43 ,32 ,1228 ,21 ,59 ,0 ,36 ,6 ,0 ,8 ,58 ,1 ,3 ,41 ,中壢區,21 ,0 ,15 ,386 ,29 ,0 ,509 ,0 ,6 ,2,1 ,452 
0 ,0 ,14 ,97 ,0 ,0 ,32 ,61 ,2 ,13 ,15 ,5 ,293 ,3 ,23 ,0 ,10 ,0 ,0 ,1 ,14 ,2 ,2 ,3 ,大溪區,2 ,0 ,3 ,101 ,5 ,1 ,100 ,0 ,2 ,3,1 ,264 
2 ,0 ,12 ,174 ,0 ,12 ,17 ,60 ,2 ,27 ,14 ,11 ,362 ,9 ,28 ,0 ,12 ,1 ,0 ,7 ,27 ,2 ,3 ,15 ,楊梅區,10 ,0 ,26 ,91 ,8 ,0 ,184 ,0 ,1 ,4,1 ,169 
4 ,0 ,9 ,207 ,0 ,7 ,14 ,66 ,3 ,19 ,26 ,9 ,447 ,5 ,52 ,0 ,10 ,1 ,0 ,2 ,38 ,0 ,3 ,13 ,蘆竹區,7 ,0 ,7 ,153 ,9 ,0 ,206 ,1 ,0 ,5,1 ,231 
0 ,0 ,7 ,87 ,0 ,1 ,5 ,26 ,2 ,15 ,11 ,8 ,214 ,4 ,23 ,0 ,8 ,1 ,0 ,1 ,14 ,0 ,0 ,3 ,大園區,8 ,0 ,0 ,61 ,8 ,1 ,88 ,1 ,2 ,6,0 ,109 
0 ,0 ,11 ,181 ,1 ,5 ,20 ,50 ,0 ,17 ,13 ,9 ,407 ,8 ,33 ,0 ,11 ,1 ,0 ,4 ,15 ,1 ,4 ,19 ,龜山區,6 ,0 ,1 ,140 ,7 ,1 ,180 ,0 ,2 ,7,1 ,140 
2 ,0 ,7 ,144 ,1 ,2 ,7 ,52 ,1 ,4 ,8 ,8 ,346 ,5 ,10 ,0 ,11 ,1 ,0 ,1 ,8 ,0 ,0 ,7 ,八德區,5 ,0 ,2 ,109 ,8 ,1 ,144 ,0 ,1 ,8,0 ,55 
1 ,0 ,12 ,92 ,0 ,3 ,4 ,61 ,0 ,7 ,15 ,6 ,270 ,5 ,17 ,0 ,6 ,0 ,0 ,5 ,7 ,1 ,4 ,3 ,龍潭區,4 ,0 ,3 ,83 ,4 ,0 ,94 ,1 ,0 ,9,0 ,129 
0 ,0 ,17 ,191 ,0 ,4 ,10 ,75 ,2 ,11 ,17 ,10 ,374 ,8 ,12 ,0 ,11 ,2 ,0 ,7 ,13 ,1 ,1 ,9 ,平鎮區,6 ,0 ,26 ,112 ,9 ,0 ,191 ,0 ,3 ,10,1 ,217 
0 ,0 ,8 ,55 ,0 ,42 ,5 ,25 ,0 ,10 ,8 ,5 ,134 ,5 ,10 ,0 ,6 ,0 ,0 ,3 ,8 ,0 ,0 ,5 ,新屋區,4 ,0 ,2 ,43 ,5 ,0 ,56 ,0 ,1 ,11,0 ,97 
0 ,0 ,9 ,97 ,0 ,0 ,7 ,49 ,0 ,11 ,7 ,2 ,222 ,2 ,14 ,0 ,2 ,0 ,0 ,2 ,10 ,0 ,0 ,10 ,觀音區,2 ,0 ,1 ,76 ,2 ,0 ,100 ,0 ,2 ,12,0 ,66 
1 ,0 ,3 ,34 ,2 ,0 ,4 ,17 ,0 ,14 ,4 ,4 ,71 ,4 ,6 ,0 ,4 ,0 ,0 ,0 ,14 ,0 ,2 ,10 ,復興區,4 ,0 ,0 ,13 ,4 ,0 ,34 ,0 ,0 ,13,0 ,51 
0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14,0 ,0 
