遷出資本額,異動調整家數,減資家數,歇業資本額,行業別,上月底資本總額,減資資本額,新設立家數,增資家數,遷出家數,本月底資本總額,行業變動資本額,歇業家數,本月底現有家數,行業變動家數,遷入家數,遷入資本額,新設立資本額,異動調整資本額,_id,上月底現有家數,增資資本額
   1 930,-,    2,   41 528,總計,  13 320 130,    95,    417,    26,    14,  13 353 662,-,    250,   54 417,-,    11,   2 668,   59 909,-,1,   54 253,   14 508
-,-,-,    300,農、林、漁、牧業,   130 705,-,    3,-,-,   131 705,-,    2,    376,-,-,-,   1 300,-,2,    375,-
-,-,-,-,礦業及土石採取業,   6 290,-,-,-,-,   6 290,-,-,    20,-,-,-,-,-,3,    20,-
    100,-,-,   2 100,製造業,   821 697,-,    10,-,    1,   821 626,    200,    6,   1 441,    1,-,-,   1 929,-,4,   1 437,-
-,-,-,-,電力及燃氣供應業,   2 711,-,-,-,-,   2 711,-,-,    9,-,-,-,-,-,5,    9,-
-,-,-,    100,用水供應及污染整治業,   97 648,-,    1,-,-,   97 598,-,    1,    269,-,-,-,    50,-,6,    269,-
-,    1,-,   5 570,營造業,  2 534 805,-,    38,    13,-,  2 540 708,-   3,    21,   6 221,-   1,-,-,   7 063,    3,7,   6 204,   4 410
   1 180,-   2,-,   18 327,批發及零售業,  5 596 816,-,    209,    8,    7,  5 616 054,    50,    127,   28 909,-,    7,   2 000,   29 788,-   13,8,   28 829,   6 920
-,-,-,-,運輸及倉儲業,   336 467,-,    1,-,-,   336 667,-,-,   1 615,-,-,-,    200,-,9,   1 614,-
-,    1,    1,   9 120,住宿及餐飲業,  1 756 875,    50,    90,    2,-,  1 757 745,    200,    60,   6 609,    1,    2,    300,   9 380,    10,10,   6 575,    150
-,-,-,    340,資訊及通訊傳播業,   103 413,-,    3,-,-,   103 473,-,    2,    291,-,-,-,    400,-,11,    290,-
-,-,-,   1 500,金融及保險業,   527 780,-,    3,-,-,   527 680,-,    1,    188,-,-,-,   1 400,-,12,    186,-
    50,-,-,    300,不動產業,   100 412,-,    3,-,    1,   100 662,-,    2,    307,-,-,-,    600,-,13,    307,-
    380,-,-,   1 120,專業、科學及技術服務業,   239 570,-,    10,-,    3,   240 037,-,    7,   1 151,-,    2,    368,   1 599,-,14,   1 149,-
    20,-,-,   1 203,支援服務業,   472 318,-,    11,    2,    1,   475 846,-   50,    7,   1 790,-,-,-,   2 010,-,15,   1 787,   2 791
-,-,-,-,公共行政及國防；強制性社會安全,-,-,-,-,-,-,-,-,-,-,-,-,-,-,16,-,-
-,-,-,-,教育服務業,   7 468,-,    1,-,-,   7 668,-,-,    54,-,-,-,    200,-,17,    53,-
-,-,-,-,醫療保健及社會工作服務業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,18,-,-
-,-,    1,    245,藝術、娛樂及休閒服務業,   145 418,    45,    8,-,-,   145 828,-   200,    2,   1 335,-   1,-,-,    900,-,19,   1 330,-
    200,-,-,   1 303,其他服務業,   439 737,-,    26,    1,    1,   441 364,-   197,    12,   3 832,-,-,-,   3 090,-,20,   3 819,    237
