淨水場,大腸桿菌群,銅,鋅,濁度,氨氮,氫離子濃度指數,日期,鄉鎮,鎘,供水系統,鉛,總硬度,硝酸鹽氮,亞硝酸鹽氮,氯鹽,地點,硫酸鹽,總菌落數,項次,縣市,自由有效餘氯,鎳,_id,鉻,合格
,6,1,5,2,0.1,6~8.5,,,0.005,,0.01,300,10,0.1,250,,250,100,水質標準,,0.2~1,0.02,1,0.05,
大湳淨水場,<1,,,0.5,,7.5,1100706,龜山區,,石門區,,108,,,,萬壽路一段1249號,,<5,1,桃園市,0.5,,2,,是
石門淨水場,<1,,,1.1,,7.6,1100706,觀音區,,石門區,,86.7,,,,中山路2段532號,,<5,2,桃園市,0.64,,3,,是
石門淨水場,<1,,,0.5,,7.6,1100706,平鎮區,,石門區,,84.7,,,,延平路一段26號,,<5,3,桃園市,0.73,,4,,是
石門淨水場,<1,,,0.8,,7.5,1100706,中壢區,,石門區,,83.1,,,,元化路1之6號,,<5,4,桃園市,0.57,,5,,是
石門淨水場,<1,,,0.6,,7.5,1100706,楊梅區,,石門區,,82.3,,,,永美路125號,,<5,5,桃園市,0.63,,6,,是
石門淨水場,<1,,,1,,7.4,1100706,大園區,,石門區,,83.5,,,,華興路23號,,<5,6,桃園市,0.55,,7,,是
石門淨水場,<1,,,0.4,,7.6,1100706,楊梅區,,石門區,,85.9,,,,大模街45號,,<5,7,桃園市,0.63,,8,,是
石門淨水場,<1,,,0.6,,7.6,1100706,平鎮區,,石門區,,85.1,,,,大昌路20號,,<5,8,桃園市,0.71,,9,,是
大湳淨水場,<1,,,0.3,,7.4,1100706,龜山區,,石門區,,109,,,,萬壽路二段935號,,<5,9,桃園市,0.67,,10,,是
大湳淨水場,<1,,,0.5,,7.4,1100706,八德區,,石門區,,105,,,,福國北街30號,,<5,10,桃園市,0.78,,11,,是
大湳淨水場,<1,,,0.3,,7.2,1100706,桃園區,,石門區,,106,,,,國際路一段1196號,,<5,11,桃園市,0.7,,12,,是
石門淨水場,<1,,,0.6,,7.3,1100706,中壢區,,石門區,,85.1,,,,環西路二段61號,,<5,12,桃園市,0.67,,13,,是
大湳淨水場,<1,,,0.3,,7.4,1100706,蘆竹區,,石門區,,77.4,,,,南崁路162號,,<5,13,桃園市,0.46,,14,,是
石門淨水場,<1,,,0.4,,7.5,1100707,平鎮區,,石門區,,81.9,,,,水廠路150號,,<5,14,桃園市,0.77,,15,,是
大湳淨水場,<1,,,0.3,,7.5,1100707,桃園區,,石門區,,100,,,,永安路1243號,,<5,15,桃園市,0.49,,16,,是
石門淨水場,<1,,,0.7,,7.5,1100707,楊梅區,,石門區,,86.7,,,,楊新路三段297號,,<5,16,桃園市,0.64,,17,,是
大湳淨水場,<1,,,0.4,,7.3,1100707,八德區,,石門區,,108,,,,力行路(街)197號,,<5,17,桃園市,0.63,,18,,是
石門淨水場,<1,,,0.4,ND,7.5,1100707,平鎮區,,石門區,,82.7,0.86,ND,12.2,水廠路150號,37.8,<5,18,桃園市,0.72,,19,,是
大湳淨水場,<1,,,0.4,,7.6,1100707,大園區,,石門區,,93.5,,,,中正東路776號,,<5,19,桃園市,0.42,,20,,是
大湳淨水場,<1,,,0.2,ND,7.5,1100707,桃園區,,石門區,,106,1.29,ND,12.7,國際路一段485巷101號,41,<5,20,桃園市,0.67,,21,,是
大湳淨水場,<1,,,0.4,,7.5,1100707,八德區,,石門區,,88.3,,,,和平路596號,,<5,21,桃園市,0.52,,22,,是
平鎮淨水場,<1,,,0.3,ND,7.5,1100707,平鎮區,,石門區,,85.5,0.74,ND,5.87,南豐路267號,39.3,<5,22,桃園市,0.68,,23,,是
大湳淨水場,<1,,,0.4,,7.5,1100707,桃園區,,石門區,,107,,,,中山路702號,,<5,23,桃園市,0.69,,24,,是
龍潭淨水場,<1,,,0.5,ND,7.6,1100707,龍潭區,,石門區,,83.9,0.76,ND,4.6,文化路209號,40.4,<5,24,桃園市,0.77,,25,,是
平鎮淨水場,<1,,,0.4,ND,7.6,1100707,平鎮區,,石門區,,87.1,0.74,ND,8.61,南豐路267號,39.6,<5,25,桃園市,0.76,,26,,是
