臨時稅款專戶,直轄市庫,稅目別,合計,_id
"1,665,889","101,590,306",總   計,"103,256,195",1
"1,665,889","99,032,888",一、稅捐收入,"100,698,777",2
-,"20,797,486",   1.地價稅,"20,797,486",3
-,-,   2.田賦,-,4
-,"59,284,400",   3.土地增值稅,"59,284,400",5
-,"10,440,978",   4.房屋稅,"10,440,978",6
-,"4,687,568",   5.使用牌照稅,"4,687,568",7
-,"2,263,629",   6.契稅,"2,263,629",8
-,"832,348",   7.印花稅,"832,348",9
-,"24,453",   8.娛樂稅,"24,453",10
"1,665,889","702,026",   9.特別及臨時稅課,"2,367,915",11
-,"702,026",    (1)特別稅,"702,026",12
-,"702,026",       營建剩餘土石方,"702,026",13
-,-,       土石採取,-,14
-,-,       礦石開採,-,15
"1,665,889",-,    (2)臨時稅,"1,665,889",16
"1,350,879",-,      營建剩餘土石方,"1,350,879",17
"315,010",-,      土石採取,"315,010",18
-,-,   10.教育捐,-,19
-,-,    (1)房屋稅附徵,-,20
-,-,    (2)娛樂稅附徵,-,21
-,-,    (3)契稅附徵,-,22
-,"2,557,418",二、罰   鍰,"2,557,418",23
-,"442,700",   1.財務罰鍰,"442,700",24
-,"2,114,718",   2.罰金罰鍰,"2,114,718",25
,,資料來源：依表報代號WAA40CP1編製。,,26
,,填表說明：本表應於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統。,,27
中華民國 109 年 1 月 19 日編製,,填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　機關首長                     ,,28
,,                        　　　　　　　　    主辦統計人員,,29
