區域別,火災次數_A1,火災次數_A2,火災次數_A3,火災分類_建築物,火災分類_森林田野,火災分類_車輛,火災分類_船舶,火災分類_航空器,火災分類_其他,起火時段_0至3時,起火時段_3至6時,起火時段_6至9時,起火時段_9至12時,起火時段_12至15時,起火時段_15至18時,起火時段_18至21時,起火時段_21至24時
桃園區,0 ,4 ,10 ,10 ,0 ,1 ,0 ,0 ,3 ,1 ,1 ,1 ,4 ,3 ,2 ,1 ,1 
中壢區,0 ,2 ,30 ,19 ,1 ,1 ,0 ,0 ,11 ,4 ,1 ,1 ,10 ,5 ,3 ,5 ,3 
大溪區,0 ,1 ,4 ,2 ,0 ,3 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,1 ,0 ,3 
楊梅區,0 ,0 ,13 ,1 ,0 ,1 ,0 ,0 ,11 ,1 ,0 ,1 ,3 ,1 ,0 ,3 ,4 
蘆竹區,0 ,1 ,15 ,7 ,0 ,1 ,0 ,0 ,8 ,0 ,1 ,2 ,2 ,4 ,3 ,3 ,1 
大園區,0 ,1 ,11 ,1 ,0 ,1 ,1 ,0 ,9 ,1 ,1 ,1 ,2 ,4 ,2 ,0 ,1 
龜山區,0 ,4 ,10 ,8 ,0 ,3 ,0 ,0 ,3 ,0 ,0 ,0 ,2 ,5 ,2 ,5 ,0 
八德區,0 ,0 ,10 ,3 ,0 ,1 ,0 ,0 ,6 ,1 ,1 ,2 ,1 ,1 ,0 ,4 ,0 
龍潭區,0 ,1 ,5 ,2 ,0 ,2 ,0 ,0 ,2 ,0 ,2 ,1 ,1 ,2 ,0 ,0 ,0 
平鎮區,0 ,0 ,8 ,5 ,0 ,0 ,0 ,0 ,3 ,1 ,0 ,2 ,4 ,0 ,0 ,1 ,0 
新屋區,0 ,1 ,11 ,2 ,0 ,1 ,0 ,0 ,9 ,0 ,0 ,1 ,1 ,4 ,4 ,2 ,0 
觀音區,0 ,1 ,10 ,3 ,0 ,0 ,0 ,0 ,8 ,1 ,0 ,1 ,2 ,2 ,3 ,1 ,1 
復興區,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 
