稅目別,人數合計,男性人數,女性人數,件數合計,男性件數,女性件數,金額合計,男性金額,女性金額
合     計,"72,652","44,635","28,017","184,208","124,931","59,277","1,198,189","840,170","358,019"
地  價  稅,"37,937","21,040","16,897","53,057","31,636","21,421","173,588","124,799","48,789"
土地增值稅,254,161,93,483,290,193,"190,422","110,043","80,379"
房  屋  稅,"6,473","3,891","2,582","12,481","8,463","4,018","52,594","36,412","16,182"
使用牌照稅,"27,483","19,259","8,224","117,023","83,795","33,228","749,685","540,811","208,874"
契      稅,101,42,59,118,47,71,"4,609","2,217","2,392"
印  花  稅,267,144,123,446,236,210,"1,814","1,314",500
娛  樂  稅,98,65,33,543,415,128,"24,313","23,537",776
臨  時  稅,4,4, - ,4,4, - ,806,806, - 
工程受益費,35,29,6,53,45,8,358,231,127
資料來源：桃園市政府地方稅務局資訊科。,,,,,,,,,
說　　明：本表資料不包括非自然人及公同共有所有權人在內。,,,,,,,,,
