﻿地點,民事類,刑事類,其他類,合計,法律顧問人數,顧問每次平均受理件數
市政府(含一般及性別友善諮詢),"4,973 ","1,735 ",134 ,"6,842 ",729 ,9.4 
新住民文化會館,336 ,166 ,20 ,522 ,146 ,3.6 
桃園區,542 ,337 ,0 ,879 ,98 ,9.0 
中壢區,910 ,507 ,8 ,"1,425 ",98 ,14.5 
平鎮區,482 ,192 ,36 ,710 ,48 ,14.8 
八德區,340 ,145 ,37 ,522 ,47 ,11.1 
楊梅區,475 ,148 ,15 ,638 ,54 ,11.8 
大溪區,134 ,47 ,0 ,181 ,22 ,8.2 
龜山區,174 ,61 ,3 ,238 ,28 ,8.5 
蘆竹區,178 ,103 ,2 ,283 ,39 ,7.3 
大園區,143 ,42 ,11 ,196 ,23 ,8.5 
觀音區,141 ,53 ,2 ,196 ,24 ,8.2 
新屋區,141 ,42 ,2 ,185 ,24 ,7.7 
龍潭區,370 ,128 ,1 ,499 ,43 ,11.6 
復興區,24 ,3 ,0 ,27 ,9 ,3.0 
總計,"9,363 ","3,709 ",271 ,"13,343 ","1,432 ",9.3 
