﻿款,項,科目名稱,經常門_千元,資本門_千元,合計_千元
1,,一般政務支出,9369445,1893454,11262899
1,1,政權行使支出,617837,40950,658787
1,2,行政支出,808443,99497,907940
1,3,民政支出,7179803,1727670,8907473
1,4,財務支出,763362,25337,788699
2,,教育科學文化支出,31914052,4935819,36849871
2,1,教育支出,29638098,3240465,32878563
2,2,文化支出,2275954,1695354,3971308
3,,經濟發展支出,5707954,15860781,21568735
3,1,農業支出,1370479,3491313,4861792
3,2,工業支出,2083604,5231317,7314921
3,3,交通支出,1493654,6601280,8094934
3,4,其他經濟服務支出,760217,536871,1297088
4,,社會福利支出,14935207,475839,15411046
4,1,社會保險支出,1318877,0,1318877
4,2,社會救助支出,611165,0,611165
4,3,福利服務支出,11719563,444187,12163750
4,4,醫療保健支出,1285602,31652,1317254
5,,社區發展及環境保護支出,4920334,1635723,6556057
5,1,社區發展支出,602417,1367123,1969540
5,2,環境保護支出,4317917,268600,4586517
6,,退休撫卹支出,1481009,0,1481009
6,1,退休撫卹給付支出,1481009,0,1481009
7,,警政支出,5897933,606882,6504815
7,1,警政支出,5897933,606882,6504815
8,,債務支出,248135,0,248135
8,1,債務付息支出,248135,0,248135
9,,補助及協助支出,421000,0,421000
9,1,平衡預算補助支出,421000,0,421000
10,,其他支出,900302,1030520,1930822
10,1,其他支出,650302,1030520,1680822
10,2,第二預備金,250000,0,250000
