區域別,期底列管家數_分銷商,期底列管家數_分裝場,期底列管家數_容器檢驗場,期底列管家數_容器儲存場所,期底列管家數_串接使用場所,檢查件次_分銷商,檢查件次_分裝場,檢查件次_容器檢驗場,檢查件次_容器儲存場所,檢查件次_串接使用場所,檢查合格件次_分銷商,檢查合格件次_分裝場,檢查合格件次_容器檢驗場,檢查合格件次_容器儲存場所,檢查合格件次_串接使用場所,檢查不合格件次_分銷商,檢查不合格件次_分裝場,檢查不合格件次_容器檢驗場,檢查不合格件次_容器儲存場所,檢查不合格件次_串接使用場所,違規取締件次_分銷商_違規儲存液化石油氣,違規取締件次_分銷商_違規使用逾期容器,違規取締件次_分銷商_違規使用偽造合格標示,違規取締件次_分銷商_非法分裝液化石油氣,違規取締件次_分銷商_其他不合格,違規取締件次_分裝場_違規灌裝逾期容器,違規取締件次_分裝場_其他不合格,違規取締件次_檢驗場_容器檢驗不實,違規取締件次_檢驗場_其他不合格,違規取締件次_儲存場所其他不合格,違規取締件次_串接使用場所其他不合格,違規取締件次_消防安全設備檢查不合格,違規取締件次_其他違規取締,裁處件次_罰鍰,裁處件次_限期改善,裁處件次_停業或停止使用,已收繳罰鍰件次,強制執行件次
桃園區,30 ,1 ,0 ,1 ,16 ,30 ,1 ,0 ,1 ,0 ,30 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中壢區,39 ,0 ,0 ,0 ,49 ,45 ,0 ,0 ,0 ,1 ,45 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 
大溪區,20 ,2 ,0 ,1 ,24 ,20 ,2 ,0 ,1 ,1 ,20 ,2 ,0 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
楊梅區,11 ,0 ,0 ,0 ,16 ,11 ,0 ,0 ,0 ,2 ,11 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
蘆竹區,14 ,2 ,1 ,2 ,23 ,16 ,2 ,1 ,2 ,4 ,16 ,2 ,1 ,2 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
大園區,13 ,0 ,0 ,0 ,31 ,13 ,0 ,0 ,0 ,1 ,13 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
龜山區,24 ,5 ,0 ,5 ,45 ,24 ,7 ,0 ,7 ,1 ,24 ,7 ,0 ,7 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
八德區,16 ,0 ,0 ,0 ,15 ,21 ,0 ,0 ,0 ,0 ,20 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 
龍潭區,17 ,0 ,1 ,0 ,39 ,17 ,0 ,1 ,0 ,1 ,17 ,0 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
平鎮區,26 ,2 ,0 ,2 ,19 ,26 ,2 ,0 ,2 ,1 ,26 ,2 ,0 ,2 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
新屋區,16 ,1 ,0 ,3 ,7 ,16 ,1 ,0 ,3 ,0 ,16 ,1 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,13 ,0 ,0 ,0 ,8 ,14 ,0 ,0 ,0 ,0 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
復興區,4 ,0 ,0 ,0 ,2 ,4 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
