區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,"2,845",135,114,21,58,1,20,1,0,1,"12,000",5,"60,000",0
中壢區,"3,035",132,119,13,27,0,13,0,0,0,0,0,0,0
大溪區,604,43,39,4,5,1,3,1,0,0,0,0,0,0
楊梅區,"1,297",52,44,8,3,0,8,0,0,0,0,1,"24,000",0
蘆竹區,"1,939",99,73,26,43,16,10,16,0,4,"60,000",3,"54,000",0
大園區,926,55,26,29,22,8,21,8,0,4,"96,000",2,"48,000",3
龜山區,"2,033",128,89,39,24,1,38,1,1,1,"30,000",6,"138,000",0
八德區,"1,245",79,70,9,22,1,8,1,0,0,0,0,0,1
龍潭區,767,37,34,3,2,0,3,0,0,0,0,0,0,0
平鎮區,"1,360",77,74,3,12,1,2,1,0,0,0,0,0,0
新屋區,512,24,24,0,8,0,0,0,0,0,0,0,0,0
觀音區,760,55,42,13,23,0,13,0,0,0,0,1,"12,000",0
復興區,82,6,6,0,0,0,0,0,0,0,0,0,0,0
