﻿type,time,year,month,date,breau,station,lat,lon
自行車竊盜,1120120,112,1,20,中壢分局,中壢所,24.9615569,121.2232679
自行車竊盜,1120113,112,1,13,中壢分局,中壢所,24.961315,121.2230716
自行車竊盜,1120113,112,1,13,中壢分局,中壢所,24.961315,121.2230716
自行車竊盜,1120113,112,1,13,中壢分局,中壢所,24.961315,121.2230716
自行車竊盜,1120113,112,1,13,中壢分局,中壢所,24.961315,121.2230716
自行車竊盜,1120109,112,1,9,桃園分局,同安所,25.0170795,121.2957976
自行車竊盜,1120109,112,1,9,桃園分局,同安所,25.0170795,121.2957976
自行車竊盜,1120109,112,1,9,桃園分局,同安所,25.0170795,121.2957976
自行車竊盜,1120109,112,1,9,桃園分局,同安所,25.0170795,121.2957976
自行車竊盜,1120130,112,1,30,平鎮分局,平鎮所,24.9022365,121.1980381
自行車竊盜,1120119,112,1,19,桃園分局,青溪所,24.9980841,121.3143164
自行車竊盜,1120130,112,1,30,平鎮分局,平鎮所,24.9022365,121.1980381
自行車竊盜,1120119,112,1,19,桃園分局,青溪所,24.9980841,121.3143164
自行車竊盜,1120130,112,1,30,平鎮分局,平鎮所,24.9022365,121.1980381
自行車竊盜,1120119,112,1,19,桃園分局,青溪所,24.9980841,121.3143164
自行車竊盜,1120216,112,2,16,中壢分局,自強所,24.9615417,121.2562433
自行車竊盜,1120214,112,2,14,龜山分局,龜山所,24.9942077,121.335259
自行車竊盜,1120204,112,2,4,中壢分局,中壢所,24.9603469,121.2232218
自行車竊盜,1120216,112,2,16,中壢分局,中壢所,24.9635967,121.2305382
自行車竊盜,1120216,112,2,16,中壢分局,自強所,24.9615417,121.2562433
自行車竊盜,1120214,112,2,14,龜山分局,龜山所,24.9942077,121.335259
自行車竊盜,1120315,112,3,15,中壢分局,文化所,24.9832847,121.2507347
自行車竊盜,1120315,112,3,15,中壢分局,文化所,24.9832847,121.2507347
自行車竊盜,1120330,112,3,30,桃園分局,龍安所,24.9802316,121.2683815
自行車竊盜,1120308,112,3,8,中壢分局,興國所,24.9627447,121.2201948
自行車竊盜,1120321,112,3,21,中壢分局,龍興所,24.9737258,121.2626784
自行車竊盜,1120309,112,3,9,桃園分局,中路所,24.9897556,121.3033695
自行車竊盜,1120306,112,3,6,桃園分局,武陵所,24.9898477,121.3119894
自行車竊盜,1120323,112,3,23,八德分局,八德所,24.9257039,121.2901704
自行車竊盜,1120330,112,3,30,桃園分局,龍安所,24.9802316,121.2683815
自行車竊盜,1120308,112,3,8,中壢分局,興國所,24.9627447,121.2201948
自行車竊盜,1120321,112,3,21,中壢分局,龍興所,24.9737258,121.2626784
自行車竊盜,1120309,112,3,9,桃園分局,中路所,24.9897556,121.3033695
自行車竊盜,1120306,112,3,6,桃園分局,武陵所,24.9898477,121.3119894
自行車竊盜,1120313,112,3,13,中壢分局,青埔所,25.0058595,121.2226703
自行車竊盜,1120313,112,3,13,中壢分局,青埔所,25.0058595,121.2226703
自行車竊盜,1120313,112,3,13,中壢分局,青埔所,25.0058595,121.2226703
自行車竊盜,1120313,112,3,13,中壢分局,青埔所,25.0058595,121.2226703
自行車竊盜,1120327,112,3,27,楊梅分局,草湳所,24.918838,121.183308
自行車竊盜,1120327,112,3,27,楊梅分局,草湳所,24.918838,121.183308
自行車竊盜,1120405,112,4,5,桃園分局,同安所,25.0191509,121.2906581
自行車竊盜,1120417,112,4,17,中壢分局,普仁所,24.9544951,121.2396313
自行車竊盜,1120418,112,4,18,楊梅分局,楊梅所,24.9138128,121.1473504
自行車竊盜,1120405,112,4,5,桃園分局,同安所,25.0191509,121.2906581
自行車竊盜,1120418,112,4,18,桃園分局,埔子所,24.9986129,121.2952286
自行車竊盜,1120416,112,4,16,中壢分局,仁愛所,24.9375468,121.2560092
自行車竊盜,1120418,112,4,18,桃園分局,埔子所,24.9986129,121.2952286
自行車竊盜,1120416,112,4,16,中壢分局,仁愛所,24.9375468,121.2560092
自行車竊盜,1120402,112,4,2,桃園分局,中路所,24.9884728,121.2926978
自行車竊盜,1120423,112,4,23,桃園分局,埔子所,25.005849,121.2976741
自行車竊盜,1120402,112,4,2,桃園分局,中路所,24.9884728,121.2926978
自行車竊盜,1120423,112,4,23,桃園分局,埔子所,25.005849,121.2976741
自行車竊盜,1120430,112,4,30,蘆竹分局,外社所,25.0863178,121.2665938
自行車竊盜,1120430,112,4,30,蘆竹分局,外社所,25.0863178,121.2665938
自行車竊盜,1120413,112,4,13,楊梅分局,楊梅所,24.910708,121.156265
自行車竊盜,1120404,112,4,4,楊梅分局,幼獅所,24.92058,121.172239
自行車竊盜,1120413,112,4,13,楊梅分局,楊梅所,24.910708,121.156265
自行車竊盜,1120404,112,4,4,楊梅分局,幼獅所,24.92058,121.172239
自行車竊盜,1120517,112,5,17,蘆竹分局,南崁所,25.0477547,121.2936953
自行車竊盜,1120502,112,5,2,桃園分局,景福所,24.9976818,121.3065238
自行車竊盜,1120519,112,5,19,中壢分局,仁愛所,24.9737258,121.2626784
自行車竊盜,1120524,112,5,24,桃園分局,中路所,24.9916976,121.3037711
自行車竊盜,1120512,112,5,12,桃園分局,大樹所,24.9749341,121.3235034
自行車竊盜,1120513,112,5,13,桃園分局,景福所,24.967976,121.2631466
自行車竊盜,1120506,112,5,6,桃園分局,龍安所,24.993068,121.27922
自行車竊盜,1120502,112,5,2,桃園分局,景福所,24.9976818,121.3065238
自行車竊盜,1120519,112,5,19,中壢分局,仁愛所,24.9737258,121.2626784
自行車竊盜,1120524,112,5,24,桃園分局,中路所,24.9916976,121.3037711
