區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,24 ,0 ,1570 ,477 ,608 ,12 ,0 ,29 ,33 ,59 ,5 ,33 ,159 ,95 ,419 ,0 ,141 ,4 ,0 ,2 ,0 ,1 ,3 ,20 
中壢區,22 ,0 ,1636 ,535 ,630 ,9 ,2 ,27 ,24 ,39 ,10 ,44 ,139 ,163 ,495 ,0 ,94 ,9 ,0 ,2 ,0 ,2 ,1 ,20 
大溪區,8 ,0 ,290 ,81 ,121 ,1 ,0 ,6 ,2 ,10 ,0 ,7 ,26 ,23 ,74 ,1 ,24 ,2 ,0 ,0 ,0 ,1 ,1 ,1 
楊梅區,15 ,0 ,574 ,107 ,211 ,1 ,0 ,13 ,9 ,8 ,2 ,25 ,49 ,31 ,194 ,0 ,39 ,6 ,0 ,1 ,0 ,0 ,3 ,4 
蘆竹區,12 ,0 ,527 ,152 ,261 ,3 ,2 ,11 ,0 ,5 ,0 ,19 ,27 ,44 ,149 ,0 ,29 ,1 ,0 ,3 ,0 ,0 ,0 ,2 
大園區,10 ,0 ,274 ,69 ,120 ,0 ,1 ,5 ,0 ,8 ,1 ,7 ,20 ,17 ,86 ,0 ,14 ,3 ,1 ,2 ,0 ,0 ,0 ,1 
龜山區,14 ,0 ,513 ,157 ,205 ,1 ,0 ,10 ,0 ,9 ,3 ,12 ,59 ,38 ,150 ,0 ,39 ,4 ,0 ,2 ,0 ,1 ,0 ,3 
八德區,10 ,0 ,681 ,197 ,287 ,5 ,0 ,12 ,3 ,24 ,0 ,10 ,67 ,61 ,199 ,0 ,32 ,1 ,0 ,1 ,0 ,0 ,0 ,6 
龍潭區,11 ,0 ,386 ,102 ,152 ,0 ,0 ,13 ,7 ,11 ,1 ,18 ,33 ,32 ,107 ,0 ,27 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
平鎮區,8 ,0 ,497 ,128 ,177 ,2 ,0 ,10 ,3 ,15 ,1 ,16 ,34 ,39 ,173 ,0 ,28 ,4 ,0 ,2 ,0 ,0 ,3 ,12 
新屋區,7 ,0 ,152 ,28 ,61 ,1 ,0 ,1 ,1 ,4 ,0 ,6 ,13 ,20 ,48 ,0 ,4 ,2 ,0 ,0 ,0 ,0 ,0 ,1 
觀音區,10 ,0 ,291 ,52 ,112 ,0 ,0 ,6 ,0 ,5 ,1 ,11 ,19 ,34 ,85 ,0 ,18 ,3 ,0 ,0 ,0 ,0 ,3 ,4 
復興區,6 ,0 ,76 ,13 ,33 ,2 ,0 ,3 ,0 ,2 ,1 ,2 ,5 ,11 ,14 ,0 ,2 ,1 ,0 ,0 ,0 ,0 ,1 ,1 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
