區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,4 ,3 ,4 ,2 ,9 ,35 ,142 ,70 ,36 ,0 ,26 ,42 ,341 ,335 ,42 ,30 ,1 ,8 ,16 ,22 ,20 ,2 ,58 ,18 ,1 ,0 ,1 ,695 ,1263 ,0 ,6 ,0 ,414 ,6 ,0 
中壢區,6 ,7 ,6 ,0 ,21 ,42 ,157 ,38 ,53 ,1 ,24 ,63 ,489 ,481 ,64 ,38 ,2 ,31 ,24 ,27 ,21 ,5 ,43 ,29 ,0 ,0 ,2 ,827 ,1379 ,3 ,4 ,0 ,436 ,3 ,0 
大溪區,2 ,3 ,1 ,0 ,3 ,26 ,45 ,18 ,5 ,0 ,0 ,19 ,79 ,80 ,15 ,17 ,3 ,2 ,4 ,4 ,2 ,2 ,7 ,6 ,0 ,2 ,1 ,257 ,271 ,0 ,1 ,0 ,84 ,0 ,0 
楊梅區,8 ,5 ,4 ,0 ,13 ,13 ,85 ,34 ,28 ,1 ,23 ,43 ,139 ,140 ,21 ,45 ,0 ,9 ,16 ,17 ,14 ,3 ,22 ,14 ,2 ,0 ,0 ,317 ,463 ,1 ,2 ,0 ,141 ,19 ,0 
蘆竹區,0 ,4 ,3 ,0 ,7 ,18 ,45 ,28 ,15 ,0 ,5 ,40 ,176 ,178 ,29 ,21 ,1 ,11 ,8 ,10 ,8 ,1 ,42 ,2 ,1 ,1 ,1 ,330 ,506 ,1 ,3 ,0 ,155 ,0 ,0 
大園區,1 ,2 ,1 ,0 ,3 ,4 ,17 ,8 ,11 ,0 ,0 ,12 ,85 ,84 ,11 ,20 ,0 ,4 ,4 ,6 ,5 ,1 ,11 ,4 ,0 ,0 ,0 ,135 ,215 ,1 ,1 ,0 ,67 ,0 ,0 
龜山區,2 ,0 ,4 ,0 ,9 ,18 ,61 ,21 ,19 ,1 ,3 ,20 ,170 ,167 ,15 ,16 ,1 ,9 ,11 ,13 ,10 ,3 ,11 ,9 ,0 ,1 ,1 ,289 ,499 ,0 ,2 ,0 ,165 ,2 ,0 
八德區,3 ,0 ,2 ,0 ,13 ,12 ,74 ,32 ,20 ,0 ,2 ,18 ,173 ,172 ,16 ,17 ,0 ,9 ,17 ,17 ,12 ,5 ,20 ,10 ,1 ,1 ,1 ,220 ,606 ,0 ,3 ,0 ,179 ,2 ,0 
龍潭區,0 ,0 ,0 ,0 ,7 ,9 ,37 ,19 ,11 ,0 ,0 ,9 ,63 ,63 ,14 ,10 ,1 ,1 ,9 ,9 ,7 ,2 ,16 ,5 ,0 ,0 ,0 ,217 ,259 ,0 ,1 ,0 ,98 ,1 ,0 
平鎮區,2 ,2 ,0 ,1 ,12 ,12 ,56 ,21 ,19 ,0 ,26 ,16 ,117 ,118 ,9 ,15 ,1 ,6 ,11 ,13 ,11 ,2 ,9 ,8 ,0 ,0 ,0 ,294 ,366 ,0 ,0 ,0 ,106 ,0 ,0 
新屋區,0 ,1 ,0 ,0 ,1 ,2 ,9 ,5 ,2 ,0 ,1 ,4 ,24 ,24 ,2 ,3 ,0 ,0 ,1 ,1 ,1 ,0 ,0 ,2 ,0 ,1 ,0 ,55 ,69 ,0 ,0 ,0 ,20 ,18 ,0 
觀音區,2 ,0 ,0 ,0 ,10 ,1 ,35 ,13 ,15 ,0 ,0 ,14 ,95 ,94 ,10 ,13 ,0 ,2 ,11 ,11 ,10 ,1 ,16 ,6 ,0 ,0 ,1 ,155 ,251 ,0 ,2 ,0 ,75 ,1 ,0 
復興區,0 ,0 ,0 ,0 ,3 ,4 ,17 ,5 ,4 ,0 ,0 ,3 ,22 ,22 ,3 ,3 ,0 ,3 ,3 ,3 ,2 ,1 ,2 ,0 ,0 ,1 ,0 ,64 ,70 ,0 ,0 ,0 ,14 ,0 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
