﻿稅目別,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款
總           計,"3,459,977,672","36,919,386","9,600,612"
一、稅   捐   收   入,"3,455,634,657","32,201,675","9,441,714"
    1. 地    價    稅,"9,967,701","11,711,667","99,176"
    2. 田          賦  ,-,-,-
    3. 土 地 增 值 稅,"696,771,658","7,535,371","7,595,440"
    4. 房    屋    稅,"2,432,511,650","4,459,946","817,894"
    5. 使 用 牌 照 稅,"92,801,535","8,361,792","48,453"
    6. 契          稅,"140,692,700","-16,794","69,666"
    7. 印    花    稅,"62,882,340","19,949","39,589"
    8. 娛    樂    稅,"17,893,198","128,351",-
    9. 特別及臨時稅課,"2,113,875","1,393","771,496"
     (1)特別稅,-,-,-
        營建剩餘土石方,-,-,-
        土石採取,-,-,-
        礦石開採,-,-,-
     (2)臨時稅,"2,113,875","1,393","771,496"
        營建剩餘土石方,"2,113,875","1,393","771,496"
        土石採取 ,-,-,-
    10. 教     育     捐,-,-,-
      (1)房 屋 稅 附 徵,-,-,-
      (2)娛 樂 稅 附 徵,-,-,-
      (3)契  稅  附  徵,-,-,-
二、罰         鍰  ,"4,343,015","4,717,711","158,898"
    1. 財   務   罰   鍰,"-386,937","1,621,282","140,762"
    2. 罰   金   罰   鍰,"4,729,952","3,096,429","18,136"
資料來源：依表報代號WAA402P編製。,,,
填表說明：本表編製3份，1份自存，1份以Email電子檔(Excel或ODF檔，及陳核後之PDF掃描檔)至財政部統計處，1份送本府主計處。,,,
填 表　　　　　　　審 核　　　　　　　　業務主管人員　　　　　　　　　　　機關首長,,,           中華民國 107 年 7 月 3 日編製
                        　　　　　　　　主辦統計人員,,,
