﻿行政區,道路路名,道路長度,道路寬度_最大,道路寬度_最小,人行道長度,人行道寬度_最大,人行道寬度_最小,公共設施帶寬度_最大,公共設施帶寬度_最小
八德區,八德中山路,164.19,15.7,15.7,150.2,3.1,3.1,1.1,1.1
八德區,八德中山路128巷,141.75,8.65,8.65,124.7,2.1,2.1,0.9,0.9
八德區,八德中正路,146.7,14.9,14.9,112.2,2,2,0,0
八德區,大安國小,90,7,7,90,1,1,0.2,0.2
八德區,大成國小,20,12,12,19.5,1,1,0,0
八德區,大和路,478.4,20,3.44,488.4,4,1.5,1.2,0
八德區,大和路530巷,214.34,18,8,214.34,4,3,1,1
八德區,大忠街,525,9,8,495,2.1,1,1.5,0
八德區,大忠路,220,8,8,210,2.4,2.4,1.2,1.2
八德區,大智路,720,18,12,740,3,1.5,0,0
八德區,大勤街69巷,30,8,8,30,1.5,1.5,0,0
八德區,大福街,41,15,15,41,4,4,1,1
八德區,山下街,177.05,7,7,159,1.45,1.45,0,0
八德區,中正北路,114.3,18.5,18.5,114.3,6.8,6.8,2,2
八德區,中正路,180,12,12,180,3,3,1,1
八德區,中華路,2965.92,30.3,29.4,2491.7,3.1,2.6,1.55,0
八德區,中華路5巷,194.62,7,7,184.85,4,4,1,1
八德區,中路街,146,6.78,6,132.4,1.8,1.5,0.5,0
八德區,仁愛路,212,15,15,212,4,4,1,1
八德區,仁德一路,582.27,25,16,582.27,4,2,1,1
八德區,仁德二路,135,14,14,135,3,3,1,1
八德區,仁德路,1356.6,17.74,11.39,1216.67,4.7,2.8,1,0
八德區,介壽路一段,153.19,20,20,153.19,2.5,2.5,1,1
八德區,介壽路一段16巷,570,12,12,570,3,3,1,0
八德區,介壽路二段,871.7,25,20,825.6,3.1,1,1.1,0
八德區,介壽路二段933巷,148.4,10,8,126.2,2.2,1.83,0.55,0
八德區,介壽路二段933巷42,113,8,8,113,2.5,2.5,1,1
八德區,介壽路二段951巷,61.2,9.8,9.8,52.8,1.7,1.7,0.6,0.6
八德區,介壽路二段973巷,51.6,8,8,51.6,2.5,2.5,1,1
八德區,公園路,1052,12,12,950,4,2.5,2,1
八德區,文昌街,116,15,15,116,4,4,0,0
八德區,文昌街97巷,93,8,8,93,3,3,1,1
八德區,正福一街,54,7,7,54,2,2,0.5,0.5
八德區,正福七街,264.4,6,6,264.4,2.5,2.5,0.5,0.5
八德區,正福八街,140,6,6,140,2.5,2.5,0.5,0.5
八德區,正福三街,91.8,15,15,91.8,3,3,1,1
八德區,正福三街21巷,116.8,5,5,116.8,3,3,1,1
八德區,正福五街,52,12.7,12.7,52,2,2,0.5,0.5
八德區,正福街,282,20,9,282,4,2,1,0.5
八德區,永福街,100,6,6,30.8,1,1,0,0
八德區,永豐路,198.3,17.68,16,198.3,1,1,0,0
八德區,同和路,155,14,8,154,3,1.5,1,0
八德區,和平路,3037.2,17.2,7,2763,4,1.1,0,0
八德區,和平路276巷,332.29,5.93,5.93,70.45,1.5,1.5,0,0
八德區,和平路342前,19,12,12,18,1.7,1.2,0,0
八德區,和強路,2826.2,22.7,18.4,2280.85,1.5,1.37,0.85,0
八德區,延平路,300,16,16,300,2.5,2.5,0.5,0.5
八德區,忠勇一街,164.24,15,15,164.24,4,2.7,1,1
八德區,忠勇三街,72,10,10,72,3,3,1,1
八德區,忠勇五街,117,9.5,9.5,117,4.7,4.7,1,1
八德區,忠勇六街,380,18,12.5,380,4.4,3,1,1
八德區,忠勇西街,84,10,10,84,2.5,2.5,1,1
八德區,忠勇街,982,12,8,982,3.5,1,1,0
八德區,忠勇街126號,151.5,12,12,151.5,1,1,0,0
八德區,忠勇街60巷,190,8,8,190,2.9,2.9,0,0
八德區,忠誠路,125,10,10,120,2.4,2.4,0.9,0.9
八德區,明光街,100,16,16,100,4.7,4.7,1,1
八德區,明光街49巷,68.4,8,8,68.4,4,4,1,1
八德區,東勇一路,282.4,14.6,4.06,289.4,5,1.5,1,0
八德區,東勇二路,229.6,15,12,229.6,1.8,1,0,0
八德區,東勇北路,2018.6,21,20.4,1805.3,2.1,1.9,1,0
八德區,東勇街,1818.65,21,8,1433.16,2.26,1,1.1,0
八德區,金和路,687.9,20,3.46,687.9,4,1.5,1,0
八德區,長安街,445,8,8,445,1,1,0,0
八德區,長興一路,195,15,10,195,2.5,2.4,0.8,0
八德區,長興二路,165.9,25.6,20,165.9,12,8.4,1,1
八德區,長興路,397.34,21,15.2,397.34,6.5,2.5,2,0
八德區,建國路,615,17.8,15,615,4,2,2,1
八德區,建德路,2603.4,66.2,38.2,2116.2,8,8,3,3
八德區,建德路1巷,1059,8,8,1059,2,2,1,1
八德區,思源街,37,5.2,5.2,37,3,3,1,1
八德區,重慶街,32,10,10,32,2,2,1,1
八德區,重慶街174巷,38,6,6,38,2,2,1,1
八德區,重慶街174巷5弄,40,7.2,7.2,40,2,2,1,1
八德區,重慶街188巷,44,8,8,44,2,2,1,1
八德區,重慶街188巷39弄,120.62,7.57,7.57,53.35,1,1,0,0
八德區,崁頂路,1732,16,16,1732,4,4,1,1
八德區,桃拾街,180,18,10,180,4,4,1,0.8
八德區,桃智路,185,15,15,185,3,3,1,1
八德區,桃新街,65,10,10,65,4,4,0.8,0.8
八德區,桃德路,83,16,16,83,3,3,1,1
八德區,高城八街,100,16,16,100,4.7,4.7,3.7,3.7
八德區,高城八街19巷,148.55,118,18,148.55,3,3,1,1
八德區,國際一段401巷,134,9,9,134,2,2,0,0
八德區,國際路,265,15,15,265,3,1,1,0
八德區,國豐一街,45,16,16,45,3,3,1,1
