直轄市,台北市,新北市,桃園市,台中市,台南市,高雄市,其他縣市,總計
名        次,2,1,4,3,6,5,,
佔全國比重%,14.53,16.44,10.69,13.95,7.52,10.47,26.42,100
預算達成率%,17.21,24.62,24.13,27.96,25.29,22,30.81,24.49
預算數,"726億1,700萬","574億2,900萬","380億8,903萬","429億1,335萬","255億6,296萬","409億4,600萬","737億6,280萬","3,513億2,014萬"
實徵淨額,"124億9,721萬","141億3,980萬","91億9,241萬","119億9,915萬","64億6,489萬","90億0,722萬","227億2,558萬","860億2,625萬"
1.地  價  稅,"2億1,300萬","2億9,041萬","1億4,097萬","2億1,857萬","2億7,344萬","2億4,562萬","4億4,040萬","18億2,241萬"
2.土地增值稅,"56億0,330萬","63億3,145萬","33億4,460萬","49億9,505萬","21億8,522萬","26億8,429萬","60億7,878萬","312億2,270萬"
3.房  屋  稅,"4億4,212萬","6億6,446萬","5億1,907萬","1億1,478萬","1億1,279萬","3億1,598萬","5億7,861萬","27億4,781萬"
4.使用牌照稅,"40億0,706萬","55億0,274萬","42億2,142萬","56億5,110萬","32億8,011萬","44億8,153萬","131億3,854萬","402億8,250萬"
5.契      稅,"4億6,068萬","8億6,161萬","4億8,447萬","5億4,171萬","4億0,865萬","8億5,391萬","8億9,261萬","45億0,364萬"
6.印  花  稅,"16億8,066萬","3億8,657萬","3億6,624萬","3億9,936萬","1億6,496萬","3億1,513萬","7億0,041萬","40億1,333萬"
7.娛  樂  稅,"9,039萬","1億0,257萬","8,947萬","7,858萬","3,973萬","7,995萬","1億6,678萬","6億4,746萬"
8.特別及臨時稅課,-,-,"2,617萬",-,-,"3,081萬","7億2,942萬","7億8,640萬"
資料來源：財政部財政統計資料庫。,,,,,,,,       108.05.16編製
附    註：因四捨五入關係，部分細數與總數之間，或有未能符合情事。,,,,,,,,
