﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,"19,859,457","59,872","39,130","20,742",53.01,門票
味全埔心牧場,"6,847,817","46,580","23,747","22,833",96.15,門票
小烏來風景特定區,0,"24,962","21,396","3,566",16.67,停車數
石門水庫,"1,976,517","116,244","115,022","1,222",1.06,停車收入
慈湖,0,"51,224","51,037",187,0.37,停車數
角板山行館,0,"21,108","22,248",-1140,-5.12,計數器
虎頭山風景特定區,0,"175,280","158,200","17,080",10.8,停車數
竹圍漁港,0,"188,567","160,768","27,799",17.29,停車數
大溪中正公園,0,"25,664","68,557","-42,893",-62.57,計數器(電梯搭乘次數)
桃園市客家文化館,0,"64,950",-,-,-,人工估算
永安漁港,0,"90,554",-,-,-,停車數
