﻿稅目別,合計本月實徵數1,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款2,本月實徵淨額1減2,本月分配預算數,本月實徵淨額占本月分配預算數/百分比,上年同月實徵淨額,本月實徵淨額與上年同月比較/增減百分比
總         計,"3,791,686,830","3,764,911,389","26,775,441","6,830,980","3,784,855,850","3,848,582,000",98.34,"3,487,296,446",8.53
一、稅 捐 收 入,"3,781,827,759","3,758,716,972","23,110,787","6,823,950","3,775,003,809","3,842,748,000",98.24,"3,478,394,618",8.53
1.地  價  稅,"17,589,979","7,915,601","9,674,378","189,269","17,400,710","20,000,000",87,"21,580,192",-19.37
2.田      賦,-,-,-,-,-, -,-, -,-
3.土地增值稅,"735,165,863","732,381,363","2,784,500","5,725,812","729,440,051","900,000,000",81.05,"696,711,589",4.7
4.房  屋  稅,"2,706,606,939","2,703,901,114","2,705,825","788,768","2,705,818,171","2,526,558,000",107.1,"2,436,153,702",11.07
5.使用牌照稅,"82,402,703","74,628,881","7,773,822","54,869","82,347,834","188,917,000",43.59,"101,114,874",-18.56
6.契      稅,"158,734,669","158,734,669",-,"65,232","158,669,437","139,202,000",113.99,"140,606,240",12.85
7.印  花  稅,"57,704,535","57,685,798","18,737",-,"57,704,535","47,642,000",121.12,"62,862,700",-8.21
8.娛  樂  稅,"17,005,167","16,893,066","112,101",-,"17,005,167","16,929,000",100.45,"18,021,549",-5.64
    9.特別及臨時稅課,"6,617,904","6,576,480","41,424",-,"6,617,904","3,500,000",189.08,"1,343,772",392.49
      (1)特別稅,"4,654,768","4,654,768",-,-,"4,654,768",-,--,-,--
         營建剩餘土石方,"4,654,768","4,654,768",-,-,"4,654,768",-,--,-,--
         土石採取      ,-,-,-,-,-,-,-,-,-
   礦石開採,-,-,-,-,-,-,-,-,-
      (2)臨時稅,"1,963,136","1,921,712","41,424",-,"1,963,136","3,500,000",56.09,"1,343,772",46.09
          營建剩餘土石方,"463,136","421,712","41,424",-,"463,136","3,500,000",13.23,"1,343,772",-65.53
         土石採取,"1,500,000","1,500,000",-,-,"1,500,000",-,--,-,--
10.教  育  捐,-,-,-,-,-,       -,      -,-,-
      (1)房屋稅附徵,-,-,-,-,-,       -,      -,-,-
      (2)娛樂稅附徵,-,-,-,-,-,       -,      -,-,-
      (3)契稅附徵,-,-,-,-,-,       -,      -,-,-
二、罰       鍰,"9,859,071","6,194,417","3,664,654","7,030","9,852,041","5,834,000",168.87,"8,901,828",10.67
     1.財務罰鍰,"3,099,082","1,417,844","1,681,238","2,639","3,096,443","2,082,000",148.72,"1,093,583",183.15
     2.罰金罰鍰,"6,759,989","4,776,573","1,983,416","4,391","6,755,598","3,752,000",180.05,"7,808,245",-13.48
資料來源 : 依表報代號WAA401P、WAA402P編製。,,,,,,,,,
填表說明 : 本表編製3份，1份自存，1份以電子檔(Excel或ODF檔，及陳核後之PDF掃描檔) Email至財政部統計處，1份送本府主計處。,,,,,,,,,
,,,,,,,,,
填表,,審核,,業務主管人員,,機關首長,,             中華民國 108 年 7 月 9 日編製,
,,,,主辦統計人員,,,,,
