﻿歲入_歲出,項目,本年度預算數金額_千元,本年度預算數百分比,上年度預算數金額_千元,上年度預算數百分比,前年度決算數金額_千元,前年度決算數百分比,本年度與上年度比較金額_千元,本年度與上年度比較增加率_百分比
歲入,歲入合計,101850000,100,92756000,100,87080388,100,9094000,9.8
歲入,稅課收入,61118298,60.01,58643090,63.22,57209780,65.7,2475208,4.22
歲入,工程受益費收入,0,0,0,0,2,0,0,0
歲入,罰款及賠償收入,1953816,1.92,1643943,1.77,2209452,2.54,309873,18.85
歲入,規費收入,3493759,3.43,3426465,3.7,3211218,3.69,67294,1.96
歲入,信託管理收入,0,0,0,0,0,0,0,0
歲入,財產收入,387723,0.38,322050,0.35,531247,0.61,65673,20.39
歲入,營業盈餘及事業收入,8510000,8.36,7010900,7.56,5211809,5.98,1499100,21.38
歲入,補助及協助收入,23345870,22.92,18851653,20.32,15576515,17.89,4494217,23.84
歲入,捐獻及贈與收入,593669,0.58,536851,0.58,501005,0.57,56818,10.58
歲入,自治稅捐收入,0,0,0,0,0,0,0,0
歲入,其他收入,2446865,2.4,2321048,2.5,2629360,3.02,125817,5.42
歲出,歲出合計,114510980,100,110054384,100,95094418,100,4456596,4.05
歲出,一般政務支出,18974082,16.57,19380735,17.61,16842768,17.71,-406653,-2.1
歲出,教育科學文化支出,44569772,38.92,41464420,37.68,34997412,36.8,3105352,7.49
歲出,經濟發展支出,24106416,21.05,21861132,19.86,20000092,21.03,2245284,10.27
歲出,社會福利支出,16866117,14.73,18161590,16.5,14298504,15.04,-1295473,-7.13
歲出,社區發展及環境保護支出,6653034,5.81,5733864,5.21,6445599,6.78,919170,16.03
歲出,退休撫卹支出,1450308,1.27,1531320,1.39,1266684,1.33,-81012,-5.29
歲出,債務支出,153645,0.13,231540,0.21,94576,0.1,-77895,-33.64
歲出,補助及其他支出,1737606,1.52,1689783,1.54,1148783,1.21,47823,2.83
歲入歲出餘絀,歲入歲出餘絀,-12660980,,-17298384,,-8014030,,4637404,
