里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
興和里,1,5,5,2,7,10,9,5,14,9,10,7,9,3,5,7,4,7,6,5,6,5,10,9,9,8,8,10,7,10,12,12,10,10,10,6,4,12,8,7,14,14,14,14,11,9,10,15,15,12,9,12,12,12,12,6,15,5,9,10,12,9,9,15,12,11,16,16,15,14,11,11,10,14,10,14,7,6,4,3,8,4,6,4,4,3,4,1,7,2,2,4,0,1,0,0,0,0,0,0,0,1
興和里,2,3,0,4,7,9,10,9,7,12,9,5,4,4,6,6,4,7,8,8,7,8,9,9,4,9,7,4,10,11,7,7,12,12,11,12,16,6,6,13,13,12,12,11,9,10,16,11,12,8,13,7,11,10,10,9,11,8,18,7,8,11,17,12,8,8,14,10,17,16,16,11,17,11,17,13,12,10,8,5,7,2,7,10,11,5,3,3,5,2,1,2,0,1,3,1,1,1,1,1,0,1
福仁里,1,4,6,6,1,5,1,5,3,9,8,7,11,7,3,4,5,4,8,4,5,5,1,7,8,3,6,7,10,12,10,7,8,3,7,5,9,5,7,7,8,11,3,4,10,11,4,4,11,10,10,9,10,10,8,9,12,7,7,16,11,12,9,7,6,9,4,6,6,4,8,10,7,8,8,5,9,4,2,3,2,2,7,3,2,3,3,6,1,3,1,1,2,0,0,3,0,0,0,1,0,1
福仁里,2,2,0,2,4,3,6,1,5,7,7,8,3,3,7,4,6,4,5,4,4,3,7,9,9,8,4,7,6,11,7,5,4,6,10,5,6,6,6,5,3,8,5,12,4,7,6,5,3,8,6,12,13,12,7,2,12,6,8,10,0,7,10,10,6,2,4,6,9,7,10,9,11,8,12,3,7,3,5,3,8,3,5,2,8,4,1,3,5,6,5,2,0,0,0,0,1,1,0,0,1,0
一心里,1,20,14,21,17,23,23,21,27,25,26,35,28,16,28,21,29,23,24,34,29,28,33,33,43,52,36,57,44,46,40,50,48,52,58,48,48,53,37,47,35,42,43,43,38,45,29,44,41,38,35,41,36,24,39,43,58,42,38,41,37,43,52,54,47,54,47,34,35,30,36,30,30,41,11,13,15,19,5,7,10,10,9,3,9,13,6,5,2,5,5,12,1,3,0,3,1,1,1,0,0,1
一心里,2,21,21,18,28,20,20,12,19,26,28,25,28,18,17,25,11,25,24,20,24,22,22,20,35,36,37,43,42,70,40,41,39,41,39,38,41,32,27,33,45,39,44,40,43,52,35,45,58,39,35,39,32,39,43,45,40,53,47,56,49,52,50,55,38,45,37,33,36,36,33,31,29,24,19,21,23,18,8,8,8,16,16,9,11,9,8,14,5,6,10,1,2,4,4,5,1,0,0,1,1,0
一德里,1,25,27,17,31,23,26,40,25,32,28,22,35,22,23,21,30,31,24,28,38,35,49,54,42,54,63,69,67,51,49,53,48,38,47,56,47,30,42,43,44,49,51,53,49,54,52,41,44,39,51,51,51,45,57,52,37,48,62,46,49,40,36,46,63,39,55,44,39,38,31,34,39,25,23,22,22,12,12,12,12,17,8,10,14,11,6,5,2,0,3,2,1,0,1,4,1,0,1,0,0,0
一德里,2,25,16,19,15,27,22,30,25,31,20,29,32,27,24,21,28,28,30,28,38,30,40,52,53,48,48,52,46,46,48,55,40,36,46,39,55,37,47,55,60,44,57,61,45,42,45,48,58,51,54,53,50,50,55,50,53,35,55,58,38,64,57,54,40,51,51,44,43,41,39,38,44,32,25,22,16,23,20,8,12,9,17,17,15,10,14,9,7,6,1,5,2,2,8,1,3,1,0,4,0,2
月眉里,1,6,4,5,2,4,7,5,6,7,5,3,6,5,1,5,6,5,7,3,6,8,4,5,20,12,10,19,16,9,6,8,8,18,9,17,11,6,11,7,7,11,10,11,7,11,9,10,17,7,9,7,13,7,13,12,14,10,11,16,13,13,11,18,13,19,17,3,17,7,10,7,10,10,9,3,7,5,0,3,2,1,3,2,6,3,5,1,2,2,1,0,0,2,0,0,0,0,0,0,0,0
月眉里,2,3,5,3,7,2,3,6,5,9,5,5,11,1,2,7,1,7,7,3,8,7,7,5,12,12,11,7,8,5,5,13,12,5,15,4,12,10,10,10,6,12,8,11,12,10,9,9,8,7,15,8,10,12,11,3,8,10,15,7,13,16,15,12,8,6,9,4,10,6,8,9,6,6,7,3,3,4,3,3,4,3,4,0,5,3,5,5,2,5,1,1,2,5,1,1,0,0,0,0,1,0
