區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2416,579,360,266,23,92,20,85,11,2,21,185,6,44,1,0,78
桃園區,女,2779,839,482,307,30,99,25,122,15,4,17,216,5,39,2,0,87
中壢區,男,2293,893,526,312,52,107,16,103,3,2,22,193,6,34,0,0,66
中壢區,女,2593,1189,627,459,67,160,22,115,11,2,18,228,4,43,0,1,71
大溪區,男,1699,1173,148,98,8,40,8,30,0,0,3,33,7,8,0,0,42
大溪區,女,1691,1412,186,139,7,42,9,40,1,1,13,56,7,14,0,0,44
楊梅區,男,1277,446,247,146,37,61,7,55,5,0,6,108,8,27,0,0,26
楊梅區,女,1367,598,293,207,31,64,8,79,8,0,5,112,4,31,0,0,27
蘆竹區,男,1626,232,261,137,17,35,12,29,2,2,9,64,6,17,1,0,55
蘆竹區,女,1673,238,321,175,15,40,8,40,4,0,6,82,4,23,0,0,44
大園區,男,1153,116,140,135,18,26,2,10,3,4,5,28,0,13,0,0,23
大園區,女,1122,131,138,165,15,29,4,14,7,1,0,34,0,13,0,0,17
龜山區,男,2614,244,317,208,27,66,23,33,4,2,15,156,1,26,0,1,86
龜山區,女,2573,370,383,292,29,41,16,43,2,3,10,176,3,39,0,0,74
八德區,男,2366,660,333,166,38,88,8,72,9,2,0,174,11,26,0,0,68
八德區,女,2455,847,413,263,51,96,9,80,14,0,2,190,6,38,0,1,76
龍潭區,男,944,665,204,201,7,24,4,41,8,2,3,128,16,27,0,1,23
龍潭區,女,934,819,232,246,17,33,6,34,4,6,1,119,7,30,0,2,18
平鎮區,男,1699,739,330,308,24,82,6,59,5,0,15,113,21,24,1,0,38
平鎮區,女,1815,895,433,350,33,76,6,83,11,0,8,144,19,34,0,0,36
新屋區,男,260,36,70,45,1,1,0,9,0,0,7,13,2,0,0,0,7
新屋區,女,243,72,56,58,6,10,1,13,0,0,5,17,0,3,0,0,9
觀音區,男,738,193,119,168,9,33,1,18,2,0,3,86,2,12,0,0,18
觀音區,女,689,241,141,194,9,22,0,24,1,0,2,85,0,9,0,0,24
復興區,男,84,4723,28,39,2,2,5,4,0,0,0,13,2,3,0,0,76
復興區,女,128,4178,37,66,4,7,8,3,0,0,0,26,3,7,0,0,61
