﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.1,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,106.08.02,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,1,,,,,,,,,,,,85.5,0.3,7.5
2,是,106.08.02,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,86.7,0.69,7
3,是,106.08.02,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,81.5,0.5,7.7
4,是,106.08.02,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,82.7,0.36,7.9
5,是,106.08.02,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,1.2,,,,,,,,,,,,84.3,0.75,7.4
6,是,106.08.02,桃園市,龍潭區,中正路2巷215號,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,85.1,0.78,7.8
7,是,106.08.02,桃園市,龍潭區,中正路上華段30號,龍潭淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,86.7,0.77,8
8,是,106.08.02,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,85.9,0.5,7.9
9,是,106.08.02,桃園市,龍潭區,建國路72號,龍潭淨水場,石門區,<1,<5,1,,,,,,,,,,,,86.7,0.49,7.8
10,是,106.08.07,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,89.7,0.55,7.6
11,是,106.08.07,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,90.5,0.58,7.9
