區域別月份,性別,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月
桃園區,男,166,169,209,161,199,190,167,202,191,221,194,213
,女,160,182,187,165,174,160,155,156,169,170,180,168
中壢區,男,171,189,225,171,172,180,148,208,173,195,186,214
,女,145,157,212,161,158,175,163,186,191,173,179,186
大溪區,男,45,35,45,33,47,33,53,43,45,55,54,41
,女,40,31,38,28,39,45,36,49,34,44,40,40
楊梅區,男,66,66,73,74,88,77,75,91,77,82,82,85
,女,78,60,90,72,61,77,81,69,75,86,67,72
蘆竹區,男,65,67,97,65,71,81,77,82,80,83,64,83
,女,69,69,77,63,67,54,62,65,62,84,87,80
大園區,男,37,36,42,41,37,39,47,45,32,57,46,45
,女,25,41,40,38,39,38,43,38,42,43,42,32
龜山區,男,82,73,93,78,61,81,74,93,82,86,67,84
,女,59,61,70,57,73,80,82,72,64,76,88,85
八德區,男,87,109,112,65,89,105,92,116,95,113,98,105
,女,72,96,105,88,87,86,86,85,87,101,99,104
龍潭區,男,62,40,48,47,46,49,46,59,55,64,62,38
,女,53,41,48,48,38,48,57,53,59,59,54,46
平鎮區,男,69,96,142,115,89,127,110,102,106,112,122,108
,女,84,111,125,82,92,116,88,99,87,121,117,114
新屋區,男,12,17,28,10,19,21,20,20,21,21,19,13
,女,10,17,18,15,16,25,23,16,17,17,18,22
觀音區,男,31,28,32,32,28,26,27,34,33,39,32,24
,女,33,27,34,24,17,37,37,32,35,31,34,29
復興區,男,7,3,5,5,7,7,6,9,4,9,8,10
,女,7,6,6,8,9,9,6,14,8,5,3,5
