里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
文化里,男,4,4,7,5,2,3,2,8,4,4,4,3,3,3,5,5,4,3,7,7,3,5,7,11,6,8,9,6,6,13,5,11,10,10,7,6,3,8,6,7,6,10,7,9,9,5,9,9,8,10,7,13,8,8,11,14,11,10,1,6,7,8,5,5,7,4,5,5,9,7,10,7,7,3,4,3,1,2,1,4,1,4,2,3,2,2,2,1,1,0,2,1,0,0,1,0,2,0,0,0,1
文化里,女,3,5,2,2,2,5,11,9,6,7,3,8,4,8,7,3,4,10,2,7,6,9,12,8,8,12,6,12,9,9,7,7,13,13,6,4,8,7,13,18,17,11,12,6,10,11,14,10,12,11,12,15,9,13,14,9,8,14,14,12,11,8,9,5,13,9,7,6,10,10,7,12,8,4,2,6,5,2,4,0,2,6,1,3,3,4,1,2,2,2,3,0,0,0,1,0,0,0,0,0,0
文明里,男,4,8,7,7,5,4,12,9,10,6,7,5,5,11,5,6,5,8,9,6,15,15,9,14,12,11,11,11,10,13,7,11,11,8,16,15,15,14,12,7,10,19,14,9,6,9,10,13,8,8,9,18,14,7,13,8,10,14,13,14,9,11,4,10,6,5,11,16,15,9,16,12,7,11,7,5,9,6,4,4,4,5,4,3,1,5,3,2,1,1,1,1,1,2,1,0,1,0,0,0,0
文明里,女,4,2,7,7,6,10,0,9,5,7,7,7,12,6,5,7,5,8,3,10,5,9,9,8,14,13,10,12,12,16,7,12,18,13,15,9,15,14,17,13,19,11,11,17,11,13,10,8,8,9,13,8,15,12,8,13,13,12,11,14,10,13,12,22,17,14,18,19,9,9,16,11,11,10,11,9,5,3,4,5,13,8,12,6,5,6,3,5,2,1,3,1,3,3,2,0,0,1,0,0,0
武陵里,男,7,4,12,7,5,8,6,7,5,7,7,6,3,6,4,1,1,3,5,7,8,12,12,14,16,19,17,8,11,6,15,12,9,14,11,14,10,10,16,13,18,16,11,10,11,6,10,12,6,10,17,7,14,16,12,11,18,16,13,17,13,10,13,17,15,10,13,17,13,12,16,11,5,9,10,6,2,3,3,3,4,6,3,6,0,4,3,2,1,0,2,1,1,0,0,1,0,1,0,0,0
武陵里,女,9,2,6,5,7,12,6,6,4,6,2,5,5,4,7,5,4,7,5,8,4,10,14,12,11,14,15,10,17,8,16,10,13,12,13,13,16,21,23,19,13,17,9,21,11,17,12,8,17,13,13,13,16,18,17,14,21,23,16,23,10,12,17,17,11,15,15,15,18,14,22,14,9,12,8,8,7,4,3,2,10,9,5,4,4,4,4,6,3,3,3,0,3,0,3,0,1,1,1,0,0
大林里,男,44,38,50,79,67,73,90,75,90,53,76,52,42,64,54,45,48,42,45,34,49,47,58,46,49,55,48,50,58,53,52,61,55,68,64,61,73,82,78,94,121,141,124,103,106,101,109,73,82,69,47,61,42,31,34,35,42,33,39,30,38,29,38,34,36,23,31,43,30,34,28,26,33,28,19,15,10,10,7,11,14,11,8,4,3,3,5,3,4,2,1,0,1,1,0,0,0,0,0,0,0
大林里,女,44,52,51,65,64,73,72,78,52,66,61,40,50,64,59,55,46,51,34,51,45,52,52,46,36,49,47,43,50,58,57,57,62,68,69,80,75,113,98,115,120,149,120,125,111,106,111,84,60,66,56,49,59,53,45,41,44,37,43,58,61,39,37,50,47,41,41,47,41,45,54,34,33,24,21,22,11,7,12,10,9,7,4,5,10,4,6,5,4,3,0,1,2,2,1,0,0,0,0,0,1
忠義里,男,10,11,15,12,15,28,27,27,31,24,20,25,17,21,25,18,18,19,24,22,31,33,32,35,29,33,39,36,33,23,26,21,33,27,22,21,26,35,34,37,32,40,35,39,31,28,42,31,17,36,28,30,30,39,31,32,23,43,45,28,23,27,27,27,25,25,20,16,21,21,16,16,15,15,10,8,5,3,4,9,2,1,5,3,1,0,1,0,2,0,2,0,0,1,0,1,0,0,1,0,0
忠義里,女,18,18,14,13,14,22,27,24,20,21,21,32,16,18,16,15,13,20,17,22,26,28,33,27,31,25,35,29,36,33,26,30,28,22,25,23,27,27,31,41,35,40,37,37,45,32,38,42,32,36,37,36,44,54,44,38,33,54,49,30,36,40,33,35,31,26,25,40,23,21,26,21,15,18,12,10,7,6,6,4,7,6,6,3,6,4,4,2,4,1,0,0,0,3,1,2,0,0,0,0,0
