區域,到院前心肺功能停止人次,有目擊者人次,有旁觀者CPR人次,有使用PAD人次,院前ROSC人次,事故地點型態_住宅_人次,事故地點型態_工廠_工作地點_人次,事故地點型態_運動中心_人次,事故地點型態_街道_公路_人次,事故地點型態_公共建築_人次,事故地點型態_療養院_人次,事故地點型態_教育_學校_人次,事故地點型態_捷運站_車站_機場_人次,事故地點型態_診所_護理之家_人次,事故地點型態_其他_人次,事故地點型態_不清楚_人次
桃園區,42,17,21,1,2,27,1,0,6,0,1,0,2,3,2,0
中壢區,41,23,20,1,6,31,0,0,3,0,1,0,0,2,4,0
大溪區,6,4,3,0,0,4,0,0,1,0,0,0,0,0,1,0
楊梅區,13,6,8,1,3,6,4,0,2,0,1,0,0,0,0,0
蘆竹區,16,7,8,1,3,12,2,0,1,0,0,0,0,0,1,0
大園區,2,2,1,0,0,1,0,0,1,0,0,0,0,0,0,0
龜山區,14,4,9,0,0,12,1,0,0,0,0,0,0,1,0,0
八德區,12,3,6,1,1,7,1,0,1,0,0,0,0,0,3,0
龍潭區,7,2,2,0,0,5,0,0,2,0,0,0,0,0,0,0
平鎮區,18,7,9,1,0,13,0,0,3,1,0,0,0,0,1,0
新屋區,5,2,2,0,0,3,0,0,0,0,0,0,0,0,2,0
觀音區,5,2,3,0,2,3,1,0,1,0,0,0,0,0,0,0
復興區,2,2,1,0,0,0,0,0,1,0,0,0,0,0,1,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
